"subject","predicate","object"
"http://dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mehmet_Günsür"
"http://es.wikipedia.org/wiki/Mehmet_Günsür","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mehmet_Günsür"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/2000/01/rdf-schema#label","Mehmet Günsür"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/2000/01/rdf-schema#comment","Mehmet Günsür (Fatih, Estambul, Turquía, 8 de mayo de 1975) es un modelo turco, actor y productor. Recientemente interpretó a Tarik en la película Unutursam Fısılda. Es conocido por su papel del Príncipe Mustafá en  Muhteşem Yüzyıl (El Sultán)."
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://xmlns.com/foaf/0.1/name","Mehmet Günsür"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/iamMehmetGunsur"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Estambul"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Turquía"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Turquía"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mehmet_Günsür"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://es.dbpedia.org/property/añosActivo",1989
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://es.dbpedia.org/property/cónyuge","Caterina Mongio"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://es.dbpedia.org/property/educación","Marmara University"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://es.dbpedia.org/property/educación","Liceo Italiano di Istanbul"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://es.dbpedia.org/property/lugarDeNacimiento","Fatih, Estambul, Turquía"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://es.dbpedia.org/property/nacionalidad","Turco"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://es.dbpedia.org/property/nombre","Mehmet Günsür"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://es.dbpedia.org/property/nombreDeNacimiento","Mehmet Günsür"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://es.dbpedia.org/property/ocupación","Actor, modelo, productor"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://es.dbpedia.org/property/padres","Sibel Günsür"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://es.dbpedia.org/property/padres","Teoman Günsür"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estambul"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fatih"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://dbpedia.org/ontology/wikiPageID",7984540
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://dbpedia.org/ontology/wikiPageRevisionID",124873903
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/iamMehmetGunsur"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://dbpedia.org/ontology/wikiPageLength",3289
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Mehmet_Günsür__Person__1"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Turcos"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mehmet_Günsür?oldid=124873903&ns=0"
"http://es.dbpedia.org/resource/Mehmet_Günsür","http://dbpedia.org/ontology/abstract","Mehmet Günsür (Fatih, Estambul, Turquía, 8 de mayo de 1975) es un modelo turco, actor y productor. Recientemente interpretó a Tarik en la película Unutursam Fısılda. Es conocido por su papel del Príncipe Mustafá en  Muhteşem Yüzyıl (El Sultán)."
"http://es.dbpedia.org/resource/Fi_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mehmet_Günsür"
"http://es.dbpedia.org/resource/Fi_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mehmet_Günsür"
