"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_Vorontsov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Vorontsov"
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://www.w3.org/2000/01/rdf-schema#label","Palacio Vorontsov"
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de Vorontsov (en ruso: Воронцовский дворец; en ucraniano: Воронцовський палац)​ a veces también llamado Palacio Alupka es un palacio histórico situado a los pies de las montañas de Crimea, cerca de la ciudad de Alupka en Crimea, adherida a Rusia desde 2014. El Palacio Vorontsov es uno de los palacios más grandes y antiguos en Crimea, y es una de las atracciones turísticas más populares de la costa sur de Crimea."
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pk6d5"
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://xmlns.com/foaf/0.1/name","Palacio de Vorontsov"
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://xmlns.com/foaf/0.1/name","Воронцовський палац"
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://xmlns.com/foaf/0.1/name","Воронцовский дворец"
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Crimea"
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Crimea"
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Vorontsov"
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://es.dbpedia.org/property/imagen","Alupka castle6.jpg"
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://es.dbpedia.org/property/nombre","Воронцовський палац"
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://es.dbpedia.org/property/nombre","Воронцовский дворец"
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://es.dbpedia.org/property/nombre","Palacio de Vorontsov"
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://es.dbpedia.org/property/textoImagen","Vista del Palacio"
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://es.dbpedia.org/property/tipo","Palacio"
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://es.dbpedia.org/property/término",1848
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://dbpedia.org/ontology/wikiPageID",6207488
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://dbpedia.org/ontology/wikiPageRevisionID",124596129
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://dbpedia.org/ontology/wikiPageLength",2113
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Crimea"
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Palacio"
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Vorontsov?oldid=124596129&ns=0"
"http://es.dbpedia.org/resource/Palacio_Vorontsov","http://dbpedia.org/ontology/abstract","El Palacio de Vorontsov (en ruso: Воронцовский дворец; en ucraniano: Воронцовський палац)​ a veces también llamado Palacio Alupka es un palacio histórico situado a los pies de las montañas de Crimea, cerca de la ciudad de Alupka en Crimea, adherida a Rusia desde 2014. El Palacio Vorontsov es uno de los palacios más grandes y antiguos en Crimea, y es una de las atracciones turísticas más populares de la costa sur de Crimea. El palacio fue construido a partir de 1828 hasta 1848 para el príncipe Mijaíl Vorontsov Semyonovich para su uso como residencia de verano personal a un costo de 9.000.000 rublos de plata. Fue diseñado en una interpretación libre del estilo del renacimiento inglés, por el arquitecto inglés Edward Blore y su ayudante William Hunt.Fue alojamiento de Churchill y de la delegación británica, durante su participación en la Conferencia de Yalta.-"
"http://dbpedia.org/resource/Vorontsov_Palace_(Alupka)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_Vorontsov"
