"subject","predicate","object"
"http://es.dbpedia.org/resource/Bronx,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Bronx, New York"
"http://es.dbpedia.org/resource/Bronx,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01531"
"http://es.dbpedia.org/resource/Bronx,_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bronx,_New_York"
"http://es.dbpedia.org/resource/Bronx,_New_York","http://dbpedia.org/ontology/wikiPageID",1855899
"http://es.dbpedia.org/resource/Bronx,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",89479703
"http://es.dbpedia.org/resource/Bronx,_New_York","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Bronx"
"http://es.dbpedia.org/resource/Bronx,_New_York","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Bronx,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bronx,_New_York?oldid=89479703&ns=0"
"http://es.dbpedia.org/resource/Cleanthony_Early","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bronx,_New_York"
"http://es.wikipedia.org/wiki/Bronx,_New_York","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bronx,_New_York"
"http://es.dbpedia.org/resource/Big_Pun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bronx,_New_York"
