"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gerónima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerónima"
"http://es.dbpedia.org/resource/Gerónima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Gerónima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gerónima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gerónima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Gerónima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Gerónima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gerónima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerónima","http://www.w3.org/2000/01/rdf-schema#label","Gerónima"
"http://es.dbpedia.org/resource/Gerónima","http://www.w3.org/2000/01/rdf-schema#comment","Gerónima es una película de Argentina filmada en Eastmancolor dirigida por  sobre su propio guion escrito en colaboración con  con diálogos adicionales de  según el argumento de Jorge Pellegrini que se estrenó el 27 de noviembre de 1986 y que tuvo como actores principales a , Patricio Contreras, Mario Luciani y ."
"http://es.dbpedia.org/resource/Gerónima","http://xmlns.com/foaf/0.1/name","Gerónima"
"http://es.dbpedia.org/resource/Gerónima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_social_de_Argentina"
"http://es.dbpedia.org/resource/Gerónima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerónima"
"http://es.dbpedia.org/resource/Gerónima","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/Gerónima","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Gerónima","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Gerónima","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Gerónima","http://es.dbpedia.org/property/basadaEn","El argumento de Jorge Pellegrini"
"http://es.dbpedia.org/resource/Gerónima","http://es.dbpedia.org/property/clasificación","PM13"
"http://es.dbpedia.org/resource/Gerónima","http://es.dbpedia.org/property/dirección","Raúl Tosso"
"http://es.dbpedia.org/resource/Gerónima","http://es.dbpedia.org/property/distribución","Cooperativa de Producción del Instituto de Arte Cinematográfico"
"http://es.dbpedia.org/resource/Gerónima","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/Gerónima","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/Gerónima","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Alberto_Díaz_(escenógrafo)"
