"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nöbdenitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nöbdenitz"
"http://es.dbpedia.org/resource/Nöbdenitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nöbdenitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nöbdenitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nöbdenitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nöbdenitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nöbdenitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nöbdenitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nöbdenitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nöbdenitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nöbdenitz","http://www.w3.org/2000/01/rdf-schema#label","Nöbdenitz"
"http://es.dbpedia.org/resource/Nöbdenitz","http://www.w3.org/2000/01/rdf-schema#comment","Nöbdenitz es una localidad situada en el municipio de Schmölln del distrito de Altenburger Land, en el estado federado de Turingia (Alemania), a una altitud de 230 metros. Su población es de unos seiscientos habitantes.​​"
"http://es.dbpedia.org/resource/Nöbdenitz","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Nöbdenitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Altenburger_Land"
"http://es.dbpedia.org/resource/Nöbdenitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nöbdenitz"
"http://es.dbpedia.org/resource/Nöbdenitz","http://es.dbpedia.org/property/imagen","Noebdenitz_Kirche01.jpg"
"http://es.dbpedia.org/resource/Nöbdenitz","http://es.dbpedia.org/property/mapaLoc","Turingia"
"http://es.dbpedia.org/resource/Nöbdenitz","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Nöbdenitz"
"http://es.dbpedia.org/resource/Nöbdenitz","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Nöbdenitz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Altenburger_Land"
"http://es.dbpedia.org/resource/Nöbdenitz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Schmölln"
"http://es.dbpedia.org/resource/Nöbdenitz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Nöbdenitz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Nöbdenitz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Alemania"
"http://es.dbpedia.org/resource/Nöbdenitz","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Nöbdenitz","http://dbpedia.org/ontology/wikiPageID",8520205
"http://es.dbpedia.org/resource/Nöbdenitz","http://dbpedia.org/ontology/wikiPageRevisionID",120557289
"http://es.dbpedia.org/resource/Nöbdenitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altenburgerland.de/sixcms/detail.php%3Fid=3107&_lang=de"
"http://es.dbpedia.org/resource/Nöbdenitz","http://dbpedia.org/ontology/wikiPageLength",2827
"http://es.dbpedia.org/resource/Nöbdenitz","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Nöbdenitz","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Nöbdenitz","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Nöbdenitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nöbdenitz?oldid=120557289&ns=0"
"http://es.dbpedia.org/resource/Nöbdenitz","http://dbpedia.org/ontology/abstract","Nöbdenitz es una localidad situada en el municipio de Schmölln del distrito de Altenburger Land, en el estado federado de Turingia (Alemania), a una altitud de 230 metros. Su población es de unos seiscientos habitantes.​​ Hasta el 1 de enero de 2019, cuando se incorporó al actual municipio de Schmölln, Nöbdenitz era sede de un municipio que en sus últimos años contaba con una población de unos novecientos habitantes y abarcaba en su término municipal a las localidades de , ,  y . Todas estas localidades son actualmente pedanías de Schmölln y en su origen eran municipios que se agruparon en la segunda mitad del siglo XX: el municipio de Nöbdenitz se formó mediante fusión con Lohma entre 1950 y 1951, mientras que los otros tres pueblos formaban hasta 1974 el municipio de Untschen.​​"
"http://dbpedia.org/resource/Nöbdenitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nöbdenitz"
