"subject","predicate","object"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://www.w3.org/2000/01/rdf-schema#label","Carl Djerassi"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://www.w3.org/2000/01/rdf-schema#comment","Carl Djerassi (Viena, 29 de octubre de 1923-San Francisco, California, 30 de enero de 2015)​ fue un químico, novelista y dramaturgo búlgaro-austriaco-estadounidense, más conocido por su contribución al desarrollo de la píldora anticonceptiva (OCP)."
"http://es.dbpedia.org/resource/Carl_Djerassi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkf8"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Química"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Wolf_de_Química"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Priestley"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Rutgers"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Viena"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_extranjeros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Manitoba"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asquenazíes"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Wisconsin-Madison"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Austria"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Brasileña_de_Ciencias"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_por_la_Universidad_de_Upsala"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Innsbruck"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:National_Medal_of_Science"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Wisconsin-Madison"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Djerassi"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://es.dbpedia.org/property/autor","Tone, Andrea"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://es.dbpedia.org/property/autor","Marks, Lara V"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Carl_Djerassi","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Carl_Djerassi","http://es.dbpedia.org/property/editorial","Hill and Wang, A Division of Farrar, Strauss and Giroux"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://es.dbpedia.org/property/editorial","Diane Publishing Company"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Carl_Djerassi","http://es.dbpedia.org/property/título","Devices and Desires"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://es.dbpedia.org/property/título","Sexual Chemistry: A History Of The Contraceptive Pill"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://es.dbpedia.org/property/url","https://archive.org/details/devicesdesireshi00tone"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://es.dbpedia.org/property/url","https://archive.org/details/sexualchemistryh00mark"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://dbpedia.org/ontology/wikiPageID",1205231
