"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Música_de_Portugal_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Portugal_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Portugal_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Portugal_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Portugal_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Portugal_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Arte en Portugal del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Portugal_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Arte en Portugal del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Portugal_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",5671015
"http://es.dbpedia.org/resource/Categoría:Arte_en_Portugal_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",108107495
"http://es.dbpedia.org/resource/Categoría:Arte_en_Portugal_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_en_Portugal_del_siglo_XVI?oldid=108107495&ns=14"
