"subject","predicate","object"
"http://es.dbpedia.org/resource/Anhinga_rufa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Francois_Marie_Daudin"
"http://es.wikipedia.org/wiki/Francois_Marie_Daudin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francois_Marie_Daudin"
"http://es.dbpedia.org/resource/Francois_Marie_Daudin","http://www.w3.org/2000/01/rdf-schema#label","Francois Marie Daudin"
"http://es.dbpedia.org/resource/Francois_Marie_Daudin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03832f"
"http://es.dbpedia.org/resource/Francois_Marie_Daudin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francois_Marie_Daudin"
"http://es.dbpedia.org/resource/Francois_Marie_Daudin","http://dbpedia.org/ontology/wikiPageID",6495700
"http://es.dbpedia.org/resource/Francois_Marie_Daudin","http://dbpedia.org/ontology/wikiPageRevisionID",78019206
"http://es.dbpedia.org/resource/Francois_Marie_Daudin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Francois_Marie_Daudin","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Francois_Marie_Daudin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francois_Marie_Daudin?oldid=78019206&ns=0"
"http://es.dbpedia.org/resource/Falco_chicquera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Francois_Marie_Daudin"
"http://es.dbpedia.org/resource/Dracaena_guianensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Francois_Marie_Daudin"
"http://es.dbpedia.org/resource/Crypsirina_temia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Francois_Marie_Daudin"
"http://es.dbpedia.org/resource/Corvus_leucognaphalus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Francois_Marie_Daudin"
"http://es.dbpedia.org/resource/Pelodytes_punctatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Francois_Marie_Daudin"
"http://es.dbpedia.org/resource/Seleucidis_melanoleucus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Francois_Marie_Daudin"
