"subject","predicate","object"
"http://dbpedia.org/resource/Sisters_of_the_Infant_Jesus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)"
"http://es.wikipedia.org/wiki/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://www.w3.org/2000/01/rdf-schema#label","Hermanas del Niño Jesús (Saint-Maur)"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación de Hermanas del Niño Jesús (oficialmente francés: Congregation des Sœurs de l'Enfant-Jésus y cooficialmente en inglés Congregation of the Holy Infant Jesus) es una congregación religiosa católica femenina de vida apostólica y de derecho pontificio, fundada por el religiosos francés Nicolás Barré en 1666, en la localidad de Rouen (Francia). A las religiosas de este instituto se les conoce como Hermanas del Niño Jesús de Nicolás Barré o damas de Saint-Maur. Sus miembros posponen a sus nombres las siglas I.J.S.​"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://xmlns.com/foaf/0.1/homepage","http://www.infantjesussisters.org/"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_IX"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1666"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Francia"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Mínima"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermanas_del_Niño_Jesús_(Saint-Maur)"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/actividades","Educación"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/apellidoEditor","Rocca"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/apellidoEditor","Guerrino"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/apellidos","Rocca"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/aprobación",1866
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/capítulo","Suore del Bambin Gesù"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/editorial","Libreria Editrice Vaticana"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/fecha",1988
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/fundación",1666
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Nicolás_Barré"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/gentilicio","Damas de Saint-Maur"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/imagen","I.J.S.svg"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Ruan"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/nombre","Giancarlo"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/nombre","Congregación de Hermanas del Niño Jesús"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/nombreComún","Hermanas del Niño Jesús"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/nombreEditor","Pelliccia"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/nombreEditor","Giancarlo"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/notasalpie","Datos del Anuario Pontificio 2015"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/pieImagen","Escudo de la congregación."
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/presencia","Bolivia, Camerún, España, Irlanda, Italia, Japón, Malasia, Nigeria, Perú, Reino Unido, República Checa, Singapur y Tailandia"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/religiosos",575
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/siglas","I.J.S."
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/sitioWeb","http://www.infantjesussisters.org/"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/superior","Sr. Mirie Pitcher I.J.S."
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/tipo","Congregación religiosa católica femenina de vida apostólica y de derecho pontificio"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/título","Annuario Pontificio"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/título","Dizionario degli Istituti di Perfezzione"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/ubicación","Città del Vaticano"
"http://es.dbpedia.org/resource/Hermanas_del_Niño_Jesús_(Saint-Maur)","http://es.dbpedia.org/property/ubicación","Roma"
