"subject","predicate","object"
"http://es.dbpedia.org/resource/Obus_(banda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obús_(banda)"
"http://es.dbpedia.org/resource/Obus_(grupo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obús_(banda)"
"http://es.dbpedia.org/resource/Obus_(grupo_musical)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obús_(banda)"
"http://es.dbpedia.org/resource/Obús_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Obús_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Obús_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Obús_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Obús_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Obús_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Obús_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Obús_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Obús_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Obús_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Obús_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Obús_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Obús_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Obús_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Obús_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Obús (banda)"
"http://es.dbpedia.org/resource/Obús_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Obús es un grupo español de heavy metal creado en Madrid a principios de la década de 1980. Destacaron por arriesgarse en montar un espectáculo para los conciertos en directo intentando llegar al nivel de las grandes estrellas del heavy metal internacional. Además, buscaron escribir unas letras y expresar una actitud y un sentimiento que conectaba con la gente que les seguía para lograr una identificación entre el público y el grupo, como indican ellos mismos en una entrevista: «Todas las canciones de OBÚS, unas más y otras menos, nos aportan y nos dicen algo».​ Lejos de renegar de su propio estilo, siempre reivindicaron su condición de grupo de heavy metal. Incluso a este estilo dedicaron una canción de su primer álbum, titulada Dosis de Heavy Metal."
"http://es.dbpedia.org/resource/Obús_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rzz91"
"http://es.dbpedia.org/resource/Obús_(banda)","http://xmlns.com/foaf/0.1/name","Obús"
"http://es.dbpedia.org/resource/Obús_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.obusrock.com"
"http://es.dbpedia.org/resource/Obús_(banda)","http://xmlns.com/foaf/0.1/homepage","http://obusrock.com/"
"http://es.dbpedia.org/resource/Obús_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Obús_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_España"
"http://es.dbpedia.org/resource/Obús_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Obús_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_España"
"http://es.dbpedia.org/resource/Obús_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Obús_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_número_uno_de_Los_40_Principales_de_España"
"http://es.dbpedia.org/resource/Obús_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Obús_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obús_(banda)"
"http://es.dbpedia.org/resource/Obús_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Obús_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Obús_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Obús_(banda)","http://es.dbpedia.org/property/imagen","Obús ofreciendo un concierto en Santander.jpg"
"http://es.dbpedia.org/resource/Obús_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Fernando_Montesinos"
"http://es.dbpedia.org/resource/Obús_(banda)","http://es.dbpedia.org/property/miembros","Francisco Laguna"
"http://es.dbpedia.org/resource/Obús_(banda)","http://es.dbpedia.org/property/miembros","Carlos Mirat"
"http://es.dbpedia.org/resource/Obús_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Fortu_Sánchez"
"http://es.dbpedia.org/resource/Obús_(banda)","http://es.dbpedia.org/property/nombre","Obús"
"http://es.dbpedia.org/resource/Obús_(banda)","http://es.dbpedia.org/property/origen","Madrid"
"http://es.dbpedia.org/resource/Obús_(banda)","http://es.dbpedia.org/property/otrosMiembros","Manolo Caño"
"http://es.dbpedia.org/resource/Obús_(banda)","http://es.dbpedia.org/property/otrosMiembros","NachoGG-R"
"http://es.dbpedia.org/resource/Obús_(banda)","http://es.dbpedia.org/property/otrosMiembros",""
"http://es.dbpedia.org/resource/Obús_(banda)","http://es.dbpedia.org/property/otrosMiembros","Peter Oteo"
"http://es.dbpedia.org/resource/Obús_(banda)","http://es.dbpedia.org/property/otrosMiembros","Juan Luis Serrano"
"http://es.dbpedia.org/resource/Obús_(banda)","http://es.dbpedia.org/property/sitioWeb","http://obusrock.com/"
"http://es.dbpedia.org/resource/Obús_(banda)","http://es.dbpedia.org/property/subtítulo","Obús ofreciendo un concierto en Santander"
"http://es.dbpedia.org/resource/Obús_(banda)","http://es.dbpedia.org/property/tiempo",1981
"http://es.dbpedia.org/resource/Obús_(banda)","http://dbpedia.org/ontology/wikiPageID",169988
"http://es.dbpedia.org/resource/Obús_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",127766666
"http://es.dbpedia.org/resource/Obús_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obusrock.com"
"http://es.dbpedia.org/resource/Obús_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://obusrock.com/"
"http://es.dbpedia.org/resource/Obús_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obusrock.com/biografia.html"
"http://es.dbpedia.org/resource/Obús_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lafactoriadelritmo.com/fact11/entrevis/obus.shtml"
"http://es.dbpedia.org/resource/Obús_(banda)","http://dbpedia.org/ontology/wikiPageLength",10260
"http://es.dbpedia.org/resource/Obús_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","1981"
"http://es.dbpedia.org/resource/Obús_(banda)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Obús_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Fructuoso_%22Fortu%22_Sánchez"
"http://es.dbpedia.org/resource/Obús_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Fernando_Montesinos"
"http://es.dbpedia.org/resource/Obús_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Obús_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Obús_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Obús_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obús_(banda)?oldid=127766666&ns=0"
"http://es.dbpedia.org/resource/Obús_(banda)","http://dbpedia.org/ontology/abstract","Obús es un grupo español de heavy metal creado en Madrid a principios de la década de 1980. Destacaron por arriesgarse en montar un espectáculo para los conciertos en directo intentando llegar al nivel de las grandes estrellas del heavy metal internacional. Además, buscaron escribir unas letras y expresar una actitud y un sentimiento que conectaba con la gente que les seguía para lograr una identificación entre el público y el grupo, como indican ellos mismos en una entrevista: «Todas las canciones de OBÚS, unas más y otras menos, nos aportan y nos dicen algo».​ Lejos de renegar de su propio estilo, siempre reivindicaron su condición de grupo de heavy metal. Incluso a este estilo dedicaron una canción de su primer álbum, titulada Dosis de Heavy Metal. Para su 30 aniversario realizaron una gira por España.​"
"http://es.dbpedia.org/resource/Obús_(grupo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obús_(banda)"
"http://es.dbpedia.org/resource/Obús_(grupo_musical)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obús_(banda)"
"http://es.dbpedia.org/resource/Dejarse_la_piel","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Obús_(banda)"
"http://es.dbpedia.org/resource/Dejarse_la_piel","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Obús_(banda)"
"http://es.dbpedia.org/resource/Dejarse_la_piel","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Obús_(banda)"
"http://es.dbpedia.org/resource/Dejarse_la_piel","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Obús_(banda)"
"http://es.dbpedia.org/resource/Union_Pacific_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Obús_(banda)"
"http://es.dbpedia.org/resource/Union_Pacific_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Obús_(banda)"
"http://es.dbpedia.org/resource/Fortu_Sánchez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Obús_(banda)"
"http://es.dbpedia.org/resource/Prepárate_(álbum_de_Obús)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Obús_(banda)"
"http://es.dbpedia.org/resource/Prepárate_(álbum_de_Obús)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Obús_(banda)"
"http://es.dbpedia.org/resource/Barón_Rojo_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Obús_(banda)"
"http://es.dbpedia.org/resource/Poderoso_como_el_trueno","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Obús_(banda)"
"http://es.dbpedia.org/resource/Poderoso_como_el_trueno","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Obús_(banda)"
"http://es.dbpedia.org/resource/Pega_con_fuerza","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Obús_(banda)"
"http://es.dbpedia.org/resource/Pega_con_fuerza","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Obús_(banda)"
"http://es.dbpedia.org/resource/Pega_con_fuerza","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Obús_(banda)"
"http://es.dbpedia.org/resource/Pega_con_fuerza","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Obús_(banda)"
"http://es.dbpedia.org/resource/En_directo_21-2-1987","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Obús_(banda)"
"http://es.dbpedia.org/resource/En_directo_21-2-1987","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Obús_(banda)"
"http://es.dbpedia.org/resource/En_directo_21-2-1987","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Obús_(banda)"
"http://es.dbpedia.org/resource/En_directo_21-2-1987","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Obús_(banda)"
"http://es.dbpedia.org/resource/El_que_más","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Obús_(banda)"
"http://es.dbpedia.org/resource/El_que_más","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Obús_(banda)"
"http://es.wikipedia.org/wiki/Obús_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obús_(banda)"
"http://dbpedia.org/resource/Obús","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obús_(banda)"
