"subject","predicate","object"
"http://es.dbpedia.org/resource/Triboldingerbohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Triboldingerbohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Triboldingerbohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Triboldingerbohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Triboldingerbohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Triboldingerbohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Triboldingerbohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Triboldingerbohl","http://www.w3.org/2000/01/rdf-schema#label","Triboldingerbohl"
"http://es.dbpedia.org/resource/Triboldingerbohl","http://www.w3.org/2000/01/rdf-schema#comment","Isla Triboldingerbohl (en alemán: Triboldingerbohl insel)​​ también conocida como Triboltingen o großes Bohl o Langenrain, es la cuarta isla más grande del lago de Constanza, con una superficie de 0,13557 kilómetros cuadrados. Se trata de un territorio de 780 metros de longitud y hasta 230 metros de ancho. Se encuentra ubicada en la parte más oriental de la Untersee (Lago Constanza), cerca del punto donde el Seerhein desemboca en el lago. Esta parte del lago también es conocida como la Rheinsee."
"http://es.dbpedia.org/resource/Triboldingerbohl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3mpxq"
"http://es.dbpedia.org/resource/Triboldingerbohl","http://xmlns.com/foaf/0.1/name","Triboldingerbohl Insel"
"http://es.dbpedia.org/resource/Triboldingerbohl","http://xmlns.com/foaf/0.1/name","Isla Triboldingerbohl"
"http://es.dbpedia.org/resource/Triboldingerbohl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Triboldingerbohl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Alemania"
"http://es.dbpedia.org/resource/Triboldingerbohl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triboldingerbohl"
"http://es.dbpedia.org/resource/Triboldingerbohl","http://es.dbpedia.org/property/ancho","0.23"
"http://es.dbpedia.org/resource/Triboldingerbohl","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Triboldingerbohl","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Triboldingerbohl","http://es.dbpedia.org/property/largo","0.78"
"http://es.dbpedia.org/resource/Triboldingerbohl","http://es.dbpedia.org/property/lugar","Lago"
"http://es.dbpedia.org/resource/Triboldingerbohl","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Lago_de_Constanza"
"http://es.dbpedia.org/resource/Triboldingerbohl","http://es.dbpedia.org/property/nombre","Isla Triboldingerbohl"
"http://es.dbpedia.org/resource/Triboldingerbohl","http://es.dbpedia.org/property/nombreOriginal","Triboldingerbohl Insel"
"http://es.dbpedia.org/resource/Triboldingerbohl","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Triboldingerbohl","http://es.dbpedia.org/property/población","deshabitada"
"http://es.dbpedia.org/resource/Triboldingerbohl","http://es.dbpedia.org/property/superficie",0.13
"http://es.dbpedia.org/resource/Triboldingerbohl","http://es.dbpedia.org/property/tipo","Isla lacustre"
"http://es.dbpedia.org/resource/Triboldingerbohl","http://dbpedia.org/ontology/wikiPageID",4881959
"http://es.dbpedia.org/resource/Triboldingerbohl","http://dbpedia.org/ontology/wikiPageRevisionID",120478667
"http://es.dbpedia.org/resource/Triboldingerbohl","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/12186306/de/Triboldingerbohl"
"http://es.dbpedia.org/resource/Triboldingerbohl","http://dbpedia.org/ontology/wikiPageLength",2155
"http://es.dbpedia.org/resource/Triboldingerbohl","http://dbpedia.org/ontology/length",780.0
"http://es.dbpedia.org/resource/Triboldingerbohl","http://dbpedia.org/ontology/width",230.0
"http://es.dbpedia.org/resource/Triboldingerbohl","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Triboldingerbohl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triboldingerbohl?oldid=120478667&ns=0"
"http://es.dbpedia.org/resource/Triboldingerbohl","http://dbpedia.org/ontology/abstract","Isla Triboldingerbohl (en alemán: Triboldingerbohl insel)​​ también conocida como Triboltingen o großes Bohl o Langenrain, es la cuarta isla más grande del lago de Constanza, con una superficie de 0,13557 kilómetros cuadrados. Se trata de un territorio de 780 metros de longitud y hasta 230 metros de ancho. Se encuentra ubicada en la parte más oriental de la Untersee (Lago Constanza), cerca del punto donde el Seerhein desemboca en el lago. Esta parte del lago también es conocida como la Rheinsee."
"http://es.wikipedia.org/wiki/Triboldingerbohl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triboldingerbohl"
