"subject","predicate","object"
"http://es.wikipedia.org/wiki/HMS_Gloucester_(62)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Gloucester_(62)"
"http://es.dbpedia.org/resource/HMS_Gloucester_(62)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Gloucester_(62)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Gloucester_(62)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Gloucester_(62)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Gloucester_(62)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Gloucester_(62)","http://www.w3.org/2000/01/rdf-schema#label","HMS Gloucester (62)"
"http://es.dbpedia.org/resource/HMS_Gloucester_(62)","http://www.w3.org/2000/01/rdf-schema#comment","El  fue el segundo crucero ligero de la Real Marina Británica perteneciente a la  que tuvo amplia participación en la fase inicial de la Segunda Guerra Mundial, en el escenario del Mediterráneo; en la que fue atacado y hundido por bombardeo aéreo alemán durante el transcurso de la Batalla de Creta, el 22 de mayo de 1941. Su hundimiento en el cual se perdió el 89% de total de su tripulación es considerado como una de las grandes tragedias en tiempo de guerra de la Real Marina Británica."
"http://es.dbpedia.org/resource/HMS_Gloucester_(62)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_y09"
"http://es.dbpedia.org/resource/HMS_Gloucester_(62)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Town_(1936)"
"http://es.dbpedia.org/resource/HMS_Gloucester_(62)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naufragios_de_la_Segunda_Guerra_Mundial_en_el_mar_Mediterráneo"
"http://es.dbpedia.org/resource/HMS_Gloucester_(62)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1939"
"http://es.dbpedia.org/resource/HMS_Gloucester_(62)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Gloucester_(62)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1941"
"http://es.dbpedia.org/resource/HMS_Gloucester_(62)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1939"
"http://es.dbpedia.org/resource/HMS_Gloucester_(62)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1930"
