"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_L._Cralle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_L._Cralle"
"http://es.wikipedia.org/wiki/Alfred_L._Cralle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfred_L._Cralle"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://www.w3.org/2000/01/rdf-schema#label","Alfred L. Cralle"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://www.w3.org/2000/01/rdf-schema#comment","Alfred L. Cralle (4 de septiembre de 1866–1920) fue un afro-estadounidense natural de Virginia que se hizo empresario e inventor en Pittsburgh, Pennsylvania. Se le recuerda por ser el inventor del sacabolas de helado en 1897, un práctico diseño todavía muy en uso más de 100 años después."
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285qdn"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://xmlns.com/foaf/0.1/name","Alfred L. Cralle"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfred_L._Cralle"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Sacabolas_de_helado"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://es.dbpedia.org/property/fechaDeFallecimiento",1920
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://es.dbpedia.org/property/imagen","Alfred_L_Cralle.png"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Condado_de_Lunenburg"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kenbridge_(Virginia)"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://es.dbpedia.org/property/nombre","Alfred L. Cralle"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://es.dbpedia.org/property/área","Inventor, científico, empresario"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Lunenburg"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kenbridge_(Virginia)"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://dbpedia.org/ontology/wikiPageID",4511298
"http://es.dbpedia.org/resource/Alfred_L._Cralle","http://dbpedia.org/ontology/wikiPageRevisionID",112989606
