"subject","predicate","object"
"http://es.dbpedia.org/resource/Sanxenxo","http://www.w3.org/2000/01/rdf-schema#label","Sanxenxo"
"http://es.dbpedia.org/resource/Sanxenxo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k586"
"http://es.dbpedia.org/resource/Sanxenxo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sanxenxo"
"http://es.dbpedia.org/resource/Sanxenxo","http://dbpedia.org/ontology/wikiPageID",1290366
"http://es.dbpedia.org/resource/Sanxenxo","http://dbpedia.org/ontology/wikiPageRevisionID",19766784
"http://es.dbpedia.org/resource/Sanxenxo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sangenjo"
"http://es.dbpedia.org/resource/Sanxenxo","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Sanxenxo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sanxenxo?oldid=19766784&ns=0"
"http://es.wikipedia.org/wiki/Sanxenxo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sanxenxo"
"http://es.dbpedia.org/resource/Miguel_Anxo_Fernández_Lores","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sanxenxo"
"http://es.dbpedia.org/resource/AG-41","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Sanxenxo"
