"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://www.w3.org/2000/01/rdf-schema#label","Dolegna del Collio"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://www.w3.org/2000/01/rdf-schema#comment","Dolegna del Collio es una localidad y comune italiana de la provincia de Gorizia, región de Friuli-Venecia Julia, con 397 habitantes."
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkc0m"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://xmlns.com/foaf/0.1/name","Dolegna del Collio"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.dolegnadelcollio.go.it/"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gorizia"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dolegna_del_Collio"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/códigoPostal",34070
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/densidad",36
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/dirigente","Diego Bernardis"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cormòns"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Collio_(Slovenia)"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Corno_di_Rosazzo"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/div","Lonzano, Mernico, Restocina, Ruttars, Scriò, Vencò"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Prepotto"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/elevaciónMedia",90
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/gentilicio","dolegnesi"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/nombre","Dolegna del Collio"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/población",397
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/prefijoTelefónico",481
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/páginaWeb","http://www.comune.dolegnadelcollio.go.it/"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/superficie",12
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Friul-Venecia_Julia"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Gorizia"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://dbpedia.org/ontology/wikiPageID",3622540
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://dbpedia.org/ontology/wikiPageRevisionID",120436346
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.dolegnadelcollio.go.it/"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://dbpedia.org/ontology/wikiPageLength",2424
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://dbpedia.org/ontology/areaCode","0481"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://dbpedia.org/ontology/demonym","dolegnesi"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://dbpedia.org/ontology/populationTotal",397
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://dbpedia.org/ontology/postalCode","34070"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Dolegna_del_Collio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
