"subject","predicate","object"
"http://es.dbpedia.org/resource/Arteria_inferior_lateral_de_la_rodilla","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_poplítea"
"http://es.dbpedia.org/resource/Arteria_media_de_la_rodilla","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_poplítea"
"http://es.dbpedia.org/resource/Arterias_surales","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_poplítea"
"http://es.dbpedia.org/resource/Arteria_superior_medial_de_la_rodilla","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_poplítea"
"http://es.dbpedia.org/resource/Arteria_tibial_anterior","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_poplítea"
"http://es.dbpedia.org/resource/Arteria_poplítea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arteria_poplítea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://es.dbpedia.org/resource/Arteria_poplítea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Arteria_poplítea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://es.dbpedia.org/resource/Arteria_poplítea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Arteria_poplítea","http://www.w3.org/2000/01/rdf-schema#label","Arteria poplítea"
"http://es.dbpedia.org/resource/Arteria_poplítea","http://www.w3.org/2000/01/rdf-schema#comment","La arteria poplítea es una arteria que se origina como prolongación de la arteria femoral.​"
"http://es.dbpedia.org/resource/Arteria_poplítea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r1zh"
"http://es.dbpedia.org/resource/Arteria_poplítea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Arteria_poplítea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_circulatorio"
"http://es.dbpedia.org/resource/Arteria_poplítea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
