"subject","predicate","object"
"http://es.dbpedia.org/resource/Mehraz","http://www.w3.org/2000/01/rdf-schema#label","Mehraz"
"http://es.dbpedia.org/resource/Mehraz","http://www.w3.org/2000/01/rdf-schema#comment","El mehraz (en árabe المهراز), a veces también mehrèz​ es un mortero tradicionalmente utilizado en la gastronomía magrebí. Se encuentran en las cocinas de Marruecos, Algeria y Túnez. Generalmente son de metal, concretamente de cobre, aunque en algunos pueblos se pueden encontrar de piedra.​ El mehraz consta de un recipiente cilíndrico y una mano de mortero que sirve para moler el contenido del recipiente. Se utiliza para moler especias como el comino o la pimienta, granos de café o plantas como el perejil, el cilantro y el ajo . Tradicionalmente se usa para preparar salsa dersa y chermoula."
"http://es.dbpedia.org/resource/Mehraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_del_Magreb"
"http://es.dbpedia.org/resource/Mehraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencos"
"http://es.dbpedia.org/resource/Mehraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utensilios_de_cocina"
"http://es.dbpedia.org/resource/Mehraz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mehraz"
"http://es.dbpedia.org/resource/Mehraz","http://dbpedia.org/ontology/wikiPageID",9110459
"http://es.dbpedia.org/resource/Mehraz","http://dbpedia.org/ontology/wikiPageRevisionID",120222321
"http://es.dbpedia.org/resource/Mehraz","http://dbpedia.org/ontology/wikiPageLength",1282
"http://es.dbpedia.org/resource/Mehraz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mehraz?oldid=120222321&ns=0"
"http://es.dbpedia.org/resource/Mehraz","http://dbpedia.org/ontology/abstract","El mehraz (en árabe المهراز), a veces también mehrèz​ es un mortero tradicionalmente utilizado en la gastronomía magrebí. Se encuentran en las cocinas de Marruecos, Algeria y Túnez. Generalmente son de metal, concretamente de cobre, aunque en algunos pueblos se pueden encontrar de piedra.​ El mehraz consta de un recipiente cilíndrico y una mano de mortero que sirve para moler el contenido del recipiente. Se utiliza para moler especias como el comino o la pimienta, granos de café o plantas como el perejil, el cilantro y el ajo . Tradicionalmente se usa para preparar salsa dersa y chermoula."
"http://es.wikipedia.org/wiki/Mehraz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mehraz"
