"subject","predicate","object"
"http://es.dbpedia.org/resource/(1216)_Askania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1216)_Askania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1216)_Askania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1216)_Askania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1216)_Askania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1216)_Askania","http://www.w3.org/2000/01/rdf-schema#label","(1216) Askania"
"http://es.dbpedia.org/resource/(1216)_Askania","http://www.w3.org/2000/01/rdf-schema#comment","(1216) Askania es el asteroide número 1216 situado en el cinturón principal. Fue descubierto por el astrónomo Karl Wilhelm Reinmuth  desde el observatorio de Heidelberg, el 29 de enero de 1932. Su designación alternativa es 1932 BL. Está nombrado por la empresa alemana Askania.​"
"http://es.dbpedia.org/resource/(1216)_Askania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0vmm"
"http://es.dbpedia.org/resource/(1216)_Askania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1216)_Askania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1216)_Askania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1216)_Askania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1932"
"http://es.dbpedia.org/resource/(1216)_Askania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1216)_Askania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1216)_Askania"
"http://es.dbpedia.org/resource/(1216)_Askania","http://es.dbpedia.org/property/afelio",2.634
"http://es.dbpedia.org/resource/(1216)_Askania","http://es.dbpedia.org/property/anomalíaMedia",199.1
"http://es.dbpedia.org/resource/(1216)_Askania","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1215)_Boyer"
"http://es.dbpedia.org/resource/(1216)_Askania","http://es.dbpedia.org/property/argumentoPerihelio",144.5
"http://es.dbpedia.org/resource/(1216)_Askania","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1216)_Askania","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1216)_Askania","http://es.dbpedia.org/property/designaciones",1932
"http://es.dbpedia.org/resource/(1216)_Askania","http://es.dbpedia.org/property/editorial","Minor Planet Center"
