"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Guinea_Ecuatorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Guinea_Ecuatorial","http://www.w3.org/2000/01/rdf-schema#label","Arte de Guinea Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#prefLabel","Arte de Guinea Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Guinea_Ecuatorial","http://dbpedia.org/ontology/wikiPageID",3171641
"http://es.dbpedia.org/resource/Categoría:Arte_de_Guinea_Ecuatorial","http://dbpedia.org/ontology/wikiPageRevisionID",65640414
"http://es.dbpedia.org/resource/Categoría:Arte_de_Guinea_Ecuatorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_de_Guinea_Ecuatorial?oldid=65640414&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Música_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Guinea_Ecuatorial"
