"subject","predicate","object"
"http://es.dbpedia.org/resource/Kim_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Kim_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Kim_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Bauer","http://www.w3.org/2000/01/rdf-schema#label","Kim Bauer"
"http://es.dbpedia.org/resource/Kim_Bauer","http://www.w3.org/2000/01/rdf-schema#comment","Kimberly Bauer es un personaje de ficción interpretado por Elisha Cuthbert en la serie de televisión 24. Es la hija del personaje principal de la serie, Jack Bauer, y de Teri Bauer. Interviene en las tres primeras temporadas formando parte del elenco principal de la serie y en la quinta, séptima y octava interviene como artista invitada."
"http://es.dbpedia.org/resource/Kim_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rmtz"
"http://es.dbpedia.org/resource/Kim_Bauer","http://xmlns.com/foaf/0.1/name","Elisha Cuthbert"
"http://es.dbpedia.org/resource/Kim_Bauer","http://xmlns.com/foaf/0.1/name","Kim Bauer"
"http://es.dbpedia.org/resource/Kim_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_24"
"http://es.dbpedia.org/resource/Kim_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_ficticios"
"http://es.dbpedia.org/resource/Kim_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadoras_ficticias"
"http://es.dbpedia.org/resource/Kim_Bauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Bauer"
"http://es.dbpedia.org/resource/Kim_Bauer","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Elisha_Cuthbert"
"http://es.dbpedia.org/resource/Kim_Bauer","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Kim_Bauer","http://es.dbpedia.org/property/colorTexto","orange"
"http://es.dbpedia.org/resource/Kim_Bauer","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/UAT"
"http://es.dbpedia.org/resource/Kim_Bauer","http://es.dbpedia.org/property/episodio",81
"http://es.dbpedia.org/resource/Kim_Bauer","http://es.dbpedia.org/property/familia","Jack Bauer, Teri Bauer, Teri , Miguel , Chase , Stephe"
"http://es.dbpedia.org/resource/Kim_Bauer","http://es.dbpedia.org/property/nombre","Kim Bauer"
"http://es.dbpedia.org/resource/Kim_Bauer","http://es.dbpedia.org/property/obra",24
"http://es.dbpedia.org/resource/Kim_Bauer","http://es.dbpedia.org/property/ocupación","Ama de casa"
"http://es.dbpedia.org/resource/Kim_Bauer","http://es.dbpedia.org/property/primera","Episodio 01"
"http://es.dbpedia.org/resource/Kim_Bauer","http://es.dbpedia.org/property/primera","Temporada 1"
"http://es.dbpedia.org/resource/Kim_Bauer","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Mujer"
"http://es.dbpedia.org/resource/Kim_Bauer","http://es.dbpedia.org/property/status","Viva"
"http://es.dbpedia.org/resource/Kim_Bauer","http://es.dbpedia.org/property/temporadas",1
"http://es.dbpedia.org/resource/Kim_Bauer","http://es.dbpedia.org/property/última","Temporada 8"
"http://es.dbpedia.org/resource/Kim_Bauer","http://es.dbpedia.org/property/última","Episodio 02"
"http://es.dbpedia.org/resource/Kim_Bauer","http://dbpedia.org/ontology/wikiPageID",498723
"http://es.dbpedia.org/resource/Kim_Bauer","http://dbpedia.org/ontology/wikiPageRevisionID",125637037
"http://es.dbpedia.org/resource/Kim_Bauer","http://dbpedia.org/ontology/wikiPageLength",5155
"http://es.dbpedia.org/resource/Kim_Bauer","http://dbpedia.org/ontology/firstAppearance","Episodio 01"
"http://es.dbpedia.org/resource/Kim_Bauer","http://dbpedia.org/ontology/firstAppearance","Temporada 1"
"http://es.dbpedia.org/resource/Kim_Bauer","http://dbpedia.org/ontology/status","Viva"
"http://es.dbpedia.org/resource/Kim_Bauer","http://dbpedia.org/ontology/title","24"
"http://es.dbpedia.org/resource/Kim_Bauer","http://dbpedia.org/ontology/title","81"
"http://es.dbpedia.org/resource/Kim_Bauer","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Teri_Bauer"
"http://es.dbpedia.org/resource/Kim_Bauer","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Jack_Bauer"
"http://es.dbpedia.org/resource/Kim_Bauer","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Mujer"
"http://es.dbpedia.org/resource/Kim_Bauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kim_Bauer?oldid=125637037&ns=0"
"http://es.dbpedia.org/resource/Kim_Bauer","http://dbpedia.org/ontology/abstract","Kimberly Bauer es un personaje de ficción interpretado por Elisha Cuthbert en la serie de televisión 24. Es la hija del personaje principal de la serie, Jack Bauer, y de Teri Bauer. Interviene en las tres primeras temporadas formando parte del elenco principal de la serie y en la quinta, séptima y octava interviene como artista invitada."
"http://es.dbpedia.org/resource/Teri_Bauer","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Kim_Bauer"
"http://es.dbpedia.org/resource/Teri_Bauer","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Kim_Bauer"
"http://es.dbpedia.org/resource/Jack_Bauer","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Kim_Bauer"
"http://es.dbpedia.org/resource/Jack_Bauer","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Kim_Bauer"
"http://es.wikipedia.org/wiki/Kim_Bauer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Bauer"
"http://es.dbpedia.org/resource/Kim_Bauer_(24)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kim_Bauer"
"http://es.dbpedia.org/resource/Kimberly_Bauer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kim_Bauer"
