"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_VI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_III_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_II_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_por_siglo"
