"subject","predicate","object"
"http://es.dbpedia.org/resource/ASB_Premiership_2012-13","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/English_Park"
"http://es.dbpedia.org/resource/Canterbury_United_Dragons","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/English_Park"
"http://es.dbpedia.org/resource/Canterbury_United_Dragons","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/English_Park"
"http://es.dbpedia.org/resource/English_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/English_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/English_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/English_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/English_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/English_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/English_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/English_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/English_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/English_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/English_Park","http://www.w3.org/2000/01/rdf-schema#label","English Park"
"http://es.dbpedia.org/resource/English_Park","http://www.w3.org/2000/01/rdf-schema#comment","El English Park es un estadio multipropósito situado en Christchurch, Nueva Zelanda, utilizado principalmente para la práctica del fútbol. El Canterbury United Dragons, franquicia participante de la ASB Premiership; junto con el Christchurch United y el , de la Mainland Football League, juegan de local en el recinto. Tiene capacidad para 8.000 espectadores, aunque solo 1.000 de ellos sentados. Acogió las finales de 1972 y 2013 de la Copa Chatham.​"
"http://es.dbpedia.org/resource/English_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02746br"
"http://es.dbpedia.org/resource/English_Park","http://xmlns.com/foaf/0.1/name","English Park"
"http://es.dbpedia.org/resource/English_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canterbury_United"
"http://es.dbpedia.org/resource/English_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/English_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Christchurch_United"
"http://es.dbpedia.org/resource/English_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/English_Park"
"http://es.dbpedia.org/resource/English_Park","http://es.dbpedia.org/property/capacidad",8000
"http://es.dbpedia.org/resource/English_Park","http://es.dbpedia.org/property/eventos","Final de la Copa Chatham 2013"
"http://es.dbpedia.org/resource/English_Park","http://es.dbpedia.org/property/eventos","Final de la Copa Chatham 1972"
"http://es.dbpedia.org/resource/English_Park","http://es.dbpedia.org/property/localización","Christchurch, Nueva Zelanda"
"http://es.dbpedia.org/resource/English_Park","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Christchurch_United"
"http://es.dbpedia.org/resource/English_Park","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Western_AFC"
"http://es.dbpedia.org/resource/English_Park","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Canterbury_United_Dragons"
"http://es.dbpedia.org/resource/English_Park","http://es.dbpedia.org/property/nombre","English Park"
"http://es.dbpedia.org/resource/English_Park","http://es.dbpedia.org/property/remodelación",2011
"http://es.dbpedia.org/resource/English_Park","http://es.dbpedia.org/property/superficie","Césped artificial"
"http://es.dbpedia.org/resource/English_Park","http://dbpedia.org/ontology/wikiPageID",5973132
"http://es.dbpedia.org/resource/English_Park","http://dbpedia.org/ontology/wikiPageRevisionID",118603143
"http://es.dbpedia.org/resource/English_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/teams/new-zealand/canterbury-united-christchurch/1559/venue/"
"http://es.dbpedia.org/resource/English_Park","http://dbpedia.org/ontology/wikiPageLength",1775
"http://es.dbpedia.org/resource/English_Park","http://dbpedia.org/ontology/seatingCapacity",8000
"http://es.dbpedia.org/resource/English_Park","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Chatham_2013"
"http://es.dbpedia.org/resource/English_Park","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Chatham"
"http://es.dbpedia.org/resource/English_Park","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/English_Park","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Christchurch"
"http://es.dbpedia.org/resource/English_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/English_Park?oldid=118603143&ns=0"
"http://es.dbpedia.org/resource/English_Park","http://dbpedia.org/ontology/abstract","El English Park es un estadio multipropósito situado en Christchurch, Nueva Zelanda, utilizado principalmente para la práctica del fútbol. El Canterbury United Dragons, franquicia participante de la ASB Premiership; junto con el Christchurch United y el , de la Mainland Football League, juegan de local en el recinto. Tiene capacidad para 8.000 espectadores, aunque solo 1.000 de ellos sentados. Acogió las finales de 1972 y 2013 de la Copa Chatham.​"
"http://es.dbpedia.org/resource/ASB_Football_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/English_Park"
"http://es.dbpedia.org/resource/Christchurch_United","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/English_Park"
"http://es.dbpedia.org/resource/Christchurch_United","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/English_Park"
"http://es.dbpedia.org/resource/Christchurch_United","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/English_Park"
"http://es.dbpedia.org/resource/ASB_Premiership_2011-12__Canterbury_United__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/English_Park"
"http://es.dbpedia.org/resource/ASB_Premiership_2012-13__Canterbury_United__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/English_Park"
"http://es.dbpedia.org/resource/ASB_Premiership_2011-12","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/English_Park"
"http://es.dbpedia.org/resource/White_Ribbon_Cup_2011-12","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/English_Park"
"http://es.dbpedia.org/resource/Copa_Chatham_2013","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/English_Park"
"http://es.wikipedia.org/wiki/English_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/English_Park"
"http://dbpedia.org/resource/English_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/English_Park"
