"subject","predicate","object"
"http://dbpedia.org/resource/Shikoku_Railway_Company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/JR_Shikoku"
"http://es.wikipedia.org/wiki/JR_Shikoku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/JR_Shikoku"
"http://es.dbpedia.org/resource/JR_Shikoku","http://www.w3.org/2000/01/rdf-schema#label","JR Shikoku"
"http://es.dbpedia.org/resource/JR_Shikoku","http://www.w3.org/2000/01/rdf-schema#comment","La Shikoku Railway Company (四国旅客鉄道株式会社 Shikoku Ryokaku Tetsudō Kabushiki-gaisha?) es una empresa ferroviaria de Japón, que forma parte del grupo Japan Railways. Generalmente es más conocida como JR Shikoku (JR四国 Jei-āru Shikoku?). El ferrocarril opera en la isla de Shikoku, y su principal tramo es la Línea Yosan. La sede de la compañía se encuentra en la ciudad de Takamatsu, en la prefectura de Kagawa.​"
"http://es.dbpedia.org/resource/JR_Shikoku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020l1z"
"http://es.dbpedia.org/resource/JR_Shikoku","http://xmlns.com/foaf/0.1/homepage","http://www.jr-shikoku.co.jp/"
"http://es.dbpedia.org/resource/JR_Shikoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Japón"
"http://es.dbpedia.org/resource/JR_Shikoku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/JR_Shikoku"
"http://es.dbpedia.org/resource/JR_Shikoku","http://dbpedia.org/ontology/wikiPageID",3080510
"http://es.dbpedia.org/resource/JR_Shikoku","http://dbpedia.org/ontology/wikiPageRevisionID",118902674
"http://es.dbpedia.org/resource/JR_Shikoku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jr-shikoku.co.jp/"
"http://es.dbpedia.org/resource/JR_Shikoku","http://dbpedia.org/ontology/wikiPageLength",1698
"http://es.dbpedia.org/resource/JR_Shikoku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/JR_Shikoku?oldid=118902674&ns=0"
"http://es.dbpedia.org/resource/JR_Shikoku","http://dbpedia.org/ontology/abstract","La Shikoku Railway Company (四国旅客鉄道株式会社 Shikoku Ryokaku Tetsudō Kabushiki-gaisha?) es una empresa ferroviaria de Japón, que forma parte del grupo Japan Railways. Generalmente es más conocida como JR Shikoku (JR四国 Jei-āru Shikoku?). El ferrocarril opera en la isla de Shikoku, y su principal tramo es la Línea Yosan. La sede de la compañía se encuentra en la ciudad de Takamatsu, en la prefectura de Kagawa.​"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Pasajeros_de_Shikoku","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JR_Shikoku"
