"subject","predicate","object"
"http://es.dbpedia.org/resource/Ontón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ontón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ontón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ontón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ontón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ontón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ontón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Ontón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ontón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ontón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Ontón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ontón","http://www.w3.org/2000/01/rdf-schema#label","Ontón"
"http://es.dbpedia.org/resource/Ontón","http://www.w3.org/2000/01/rdf-schema#comment","Ontón es una localidad del municipio de Castro Urdiales (España). En el año 2019 contaba con una población de 160 habitantes (INE). La localidad se encuentra a 30 metros de altitud sobre el nivel del mar, y a 9 kilómetros de la capital municipal, Castro Urdiales.​,En esta localidad se han conservado dos antiguas escuelas, la de Baltezana y la de Ontón. La primera fue levantada entre los años 1890 y 1892, sobre un proyecto de Joaquín Rucoba. La escuela unitaria de Ontón fue construida dentro del programa de escolarización masiva, que se puso en marcha en los dos primeros años de la Segunda República (1931-1933)."
"http://es.dbpedia.org/resource/Ontón","http://xmlns.com/foaf/0.1/name","Ontón"
"http://es.dbpedia.org/resource/Ontón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Castro_Urdiales"
"http://es.dbpedia.org/resource/Ontón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_de_la_Costa"
"http://es.dbpedia.org/resource/Ontón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ontón"
"http://es.dbpedia.org/resource/Ontón","http://es.dbpedia.org/property/altitud",30
"http://es.dbpedia.org/resource/Ontón","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ontón","http://es.dbpedia.org/property/cp",39706
"http://es.dbpedia.org/resource/Ontón","http://es.dbpedia.org/property/distancia",25
"http://es.dbpedia.org/resource/Ontón","http://es.dbpedia.org/property/distancia",65
"http://es.dbpedia.org/resource/Ontón","http://es.dbpedia.org/property/distancia",10
"http://es.dbpedia.org/resource/Ontón","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ontón","http://es.dbpedia.org/property/gentilicio","Ontonés"
"http://es.dbpedia.org/resource/Ontón","http://es.dbpedia.org/property/imagen","Ontón.jpg"
"http://es.dbpedia.org/resource/Ontón","http://es.dbpedia.org/property/ineAño",2009
"http://es.dbpedia.org/resource/Ontón","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Ontón","http://es.dbpedia.org/property/municipio",21
"http://es.dbpedia.org/resource/Ontón","http://es.dbpedia.org/property/nombre","Ontón"
"http://es.dbpedia.org/resource/Ontón","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Ontón","http://es.dbpedia.org/property/población",171
"http://es.dbpedia.org/resource/Ontón","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bilbao_(Vizcaya)"
"http://es.dbpedia.org/resource/Ontón","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Castro-Urdiales"
"http://es.dbpedia.org/resource/Ontón","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Ontón","http://es.dbpedia.org/property/subdivisiónAdministrativa",21
"http://es.dbpedia.org/resource/Ontón","http://dbpedia.org/ontology/wikiPageID",1403900
"http://es.dbpedia.org/resource/Ontón","http://dbpedia.org/ontology/wikiPageRevisionID",127594107
"http://es.dbpedia.org/resource/Ontón","http://dbpedia.org/ontology/wikiPageLength",2625
"http://es.dbpedia.org/resource/Ontón","http://dbpedia.org/ontology/censusYear","2009"
"http://es.dbpedia.org/resource/Ontón","http://dbpedia.org/ontology/demonym","Ontonés"
"http://es.dbpedia.org/resource/Ontón","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Ontón","http://dbpedia.org/ontology/populationTotal",171
"http://es.dbpedia.org/resource/Ontón","http://dbpedia.org/ontology/postalCode","39706"
"http://es.dbpedia.org/resource/Ontón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Ontón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ontón","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Castro_Urdiales"
"http://es.dbpedia.org/resource/Ontón","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Ontón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ontón?oldid=127594107&ns=0"
