"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#label","Constituciones de Afganistán"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Afganistán","http://www.w3.org/2004/02/skos/core#prefLabel","Constituciones de Afganistán"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Constituciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Afganistán","http://dbpedia.org/ontology/wikiPageID",9248441
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Afganistán","http://dbpedia.org/ontology/wikiPageRevisionID",122674250
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Afganistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Constituciones_de_Afganistán?oldid=122674250&ns=14"
"http://es.dbpedia.org/resource/Constitución_de_Afganistán_(1964)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Afganistán"
"http://es.dbpedia.org/resource/Constitución_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Afganistán"
