"subject","predicate","object"
"http://dbpedia.org/resource/Phillips's_mouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mus_phillipsi"
"http://es.dbpedia.org/resource/Mus_phillipsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mus_phillipsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mus_phillipsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mus_phillipsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mus_phillipsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mus_phillipsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Mus_phillipsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Mus_phillipsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mus_phillipsi","http://www.w3.org/2000/01/rdf-schema#label","Mus phillipsi"
"http://es.dbpedia.org/resource/Mus_phillipsi","http://www.w3.org/2000/01/rdf-schema#comment","Mus phillipsi es una especie de roedor miomorfo de la familia Muridae.​​ Es de hábitos nocturnos.​"
"http://es.dbpedia.org/resource/Mus_phillipsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsld3"
"http://es.dbpedia.org/resource/Mus_phillipsi","http://xmlns.com/foaf/0.1/name","Mus phillipsi"
"http://es.dbpedia.org/resource/Mus_phillipsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1912"
"http://es.dbpedia.org/resource/Mus_phillipsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_India"
"http://es.dbpedia.org/resource/Mus_phillipsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyromys"
"http://es.dbpedia.org/resource/Mus_phillipsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mus_phillipsi"
