"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_segovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Segovia"
"http://es.wikipedia.org/wiki/Escudo_de_Segovia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Segovia"
"http://es.dbpedia.org/resource/Escudo_de_Segovia","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Segovia"
"http://es.dbpedia.org/resource/Escudo_de_Segovia","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de Segovia es el símbolo más importante de esta ciudad, situada en Castilla y León, España."
"http://es.dbpedia.org/resource/Escudo_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_edificios"
"http://es.dbpedia.org/resource/Escudo_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segovia"
"http://es.dbpedia.org/resource/Escudo_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Escudo_de_Segovia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Segovia"
"http://es.dbpedia.org/resource/Escudo_de_Segovia","http://es.dbpedia.org/property/anchoImagen",150
"http://es.dbpedia.org/resource/Escudo_de_Segovia","http://es.dbpedia.org/property/añosAdoptado","inmemorial"
"http://es.dbpedia.org/resource/Escudo_de_Segovia","http://es.dbpedia.org/property/imagen","Escudo de Segovia.svg"
"http://es.dbpedia.org/resource/Escudo_de_Segovia","http://es.dbpedia.org/property/nombre","Escudo de Segovia"
"http://es.dbpedia.org/resource/Escudo_de_Segovia","http://dbpedia.org/ontology/wikiPageID",100789
"http://es.dbpedia.org/resource/Escudo_de_Segovia","http://dbpedia.org/ontology/wikiPageRevisionID",120777953
"http://es.dbpedia.org/resource/Escudo_de_Segovia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.segovia.es/index.php/mod.documentos/mem.descargar/fichero.documentos_Reglamento_de_protocolo%2C_modificado%2C_BOP_n_45_15%232E%2304%232E%232011_eef3ba22%232E%23pdf"
"http://es.dbpedia.org/resource/Escudo_de_Segovia","http://dbpedia.org/ontology/wikiPageLength",1827
"http://es.dbpedia.org/resource/Escudo_de_Segovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Segovia?oldid=120777953&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Segovia","http://dbpedia.org/ontology/abstract","El escudo de Segovia es el símbolo más importante de esta ciudad, situada en Castilla y León, España."
