"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_públicas_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Administración Pública de Israel"
"http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Administración Pública de Israel"
"http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_Pública_por_país"
"http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_administrativo_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_política_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Israel","http://dbpedia.org/ontology/wikiPageID",5355663
"http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",97801366
"http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Administración_Pública_de_Israel?oldid=97801366&ns=14"
"http://es.dbpedia.org/resource/Categoría:Administración_corporativa_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Israel"
