"subject","predicate","object"
"http://es.dbpedia.org/resource/Marilyn_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marilyn_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marilyn_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marilyn_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marilyn_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marilyn_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marilyn_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marilyn_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marilyn_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marilyn_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marilyn_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","Marilyn Ferguson"
"http://es.dbpedia.org/resource/Marilyn_Ferguson","http://www.w3.org/2000/01/rdf-schema#comment","Marilyn Ferguson (1938-2008) es una escritora y poetisa estadounidense, autora del libro best-seller La Conspiración de Acuario, uno de los textos claves para comprender la denominada Nueva Era (en inglés New Age). Su libro fue publicado en los años 80, vendió más de un millón de copias, y ha sido traducido a unos diez idiomas. En un primer momento, La Conspiración de Acuario fue un informe secreto encargado al  por el gobierno de EE.UU.[cita requerida]"
"http://es.dbpedia.org/resource/Marilyn_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dspdk"
"http://es.dbpedia.org/resource/Marilyn_Ferguson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_era"
"http://es.dbpedia.org/resource/Marilyn_Ferguson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Marilyn_Ferguson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
