"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cinchonain-Ib","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinchonain-Ib"
"http://es.dbpedia.org/resource/Cinchonain-Ib","http://www.w3.org/2000/01/rdf-schema#label","Cinchonain-Ib"
"http://es.dbpedia.org/resource/Cinchonain-Ib","http://www.w3.org/2000/01/rdf-schema#comment","Cinchonain-Ib es un flavonolignano que se encuentra en la corteza de Trichilia catigua usado en la infusión de catuaba.​"
"http://es.dbpedia.org/resource/Cinchonain-Ib","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqt4_7"
"http://es.dbpedia.org/resource/Cinchonain-Ib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flavonolignanos"
"http://es.dbpedia.org/resource/Cinchonain-Ib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinchonain-Ib"
"http://es.dbpedia.org/resource/Cinchonain-Ib","http://es.dbpedia.org/property/cas",85022
"http://es.dbpedia.org/resource/Cinchonain-Ib","http://es.dbpedia.org/property/chembl",401058
"http://es.dbpedia.org/resource/Cinchonain-Ib","http://es.dbpedia.org/property/chemspiderid",8631931
"http://es.dbpedia.org/resource/Cinchonain-Ib","http://es.dbpedia.org/property/imagen","Cinchonain Ib.svg"
"http://es.dbpedia.org/resource/Cinchonain-Ib","http://es.dbpedia.org/property/iupac",-2.1
"http://es.dbpedia.org/resource/Cinchonain-Ib","http://es.dbpedia.org/property/masa",452110732
"http://es.dbpedia.org/resource/Cinchonain-Ib","http://es.dbpedia.org/property/nombre","Cinchonain-Ib"
"http://es.dbpedia.org/resource/Cinchonain-Ib","http://es.dbpedia.org/property/pubchem",442675
"http://es.dbpedia.org/resource/Cinchonain-Ib","http://es.dbpedia.org/property/smiles","O=C5Oc3c[C@H]C5"
"http://es.dbpedia.org/resource/Cinchonain-Ib","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Cinchonain-Ib","http://es.dbpedia.org/property/stdinchikey","LKCOZWLUAKSRQM-IBUUURQNSA-N"
"http://es.dbpedia.org/resource/Cinchonain-Ib","http://dbpedia.org/ontology/wikiPageID",6544405
"http://es.dbpedia.org/resource/Cinchonain-Ib","http://dbpedia.org/ontology/wikiPageRevisionID",120732345
"http://es.dbpedia.org/resource/Cinchonain-Ib","http://dbpedia.org/ontology/wikiPageLength",1579
"http://es.dbpedia.org/resource/Cinchonain-Ib","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cinchonain-Ib?oldid=120732345&ns=0"
"http://es.dbpedia.org/resource/Cinchonain-Ib","http://dbpedia.org/ontology/abstract","Cinchonain-Ib es un flavonolignano que se encuentra en la corteza de Trichilia catigua usado en la infusión de catuaba.​"
"http://dbpedia.org/resource/Cinchonain-Ib","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinchonain-Ib"
