"subject","predicate","object"
"http://es.dbpedia.org/resource/Café_de_Flore","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cafetería"
"http://es.dbpedia.org/resource/Café_de_Flore","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cafetería"
"http://es.dbpedia.org/resource/Cafetería","http://www.w3.org/2000/01/rdf-schema#label","Cafetería"
"http://es.dbpedia.org/resource/Cafetería","http://www.w3.org/2000/01/rdf-schema#comment","Una cafetería es un establecimiento de hostelería donde se sirven aperitivos y comidas, generalmente platos combinados, pero no menúes o cartas.​ Una cafetería comparte algunas características con un bar y otras con un restaurante. Principalmente se caracteriza por realizar el servicio en barra, y las posibilidades de consumir alimento son básicas. El servicio es rápido, express."
"http://es.dbpedia.org/resource/Cafetería","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020fb2"
"http://es.dbpedia.org/resource/Cafetería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Cafetería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_restaurante"
"http://es.dbpedia.org/resource/Cafetería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cafetería"
"http://es.dbpedia.org/resource/Cafetería","http://dbpedia.org/ontology/wikiPageID",115657
"http://es.dbpedia.org/resource/Cafetería","http://dbpedia.org/ontology/wikiPageRevisionID",129344335
"http://es.dbpedia.org/resource/Cafetería","http://dbpedia.org/ontology/wikiPageLength",6371
"http://es.dbpedia.org/resource/Cafetería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cafetería?oldid=129344335&ns=0"
"http://es.dbpedia.org/resource/Cafetería","http://dbpedia.org/ontology/abstract","Una cafetería es un establecimiento de hostelería donde se sirven aperitivos y comidas, generalmente platos combinados, pero no menúes o cartas.​ Una cafetería comparte algunas características con un bar y otras con un restaurante. Principalmente se caracteriza por realizar el servicio en barra, y las posibilidades de consumir alimento son básicas. El servicio es rápido, express. En algunos países se le llama cafetería a un restaurante donde no se ofrece servicio de camareros, y donde los clientes utilizan una bandeja, para pasar a una barra de menús y escoger sus platos, y luego pasar por la caja para pagar, principalmente en centros comerciales, de trabajo y escuelas. En lugares como Estados Unidos, una cafetería, generalmente, no ofrece bebidas alcohólicas. Se enfoca específicamente en el café, té o chocolate con leche. Otras opciones pueden variar entre pan, caldo, sándwiches, y postres que complementan su comercio. En los Estados Unidos, las cafeterías de las escuelas de enseñanza primaria y secundaria tradicionalmente no ofrecen bebidas alcohólicas ni café, dado que principalmente son espacios de comedores. Las cafeterías son habituales en cualquier lugar donde exista tráfico de gente con poco tiempo para un refrigerio; por ejemplo, en las inmediaciones de lugares de trabajo, en las escuelas, estaciones de tren o aeropuertos. Cuando estos locales son de tamaño reducido y/o se ubican en espacios tales como parques o instituciones educativas pueden recibir el nombre de cafetín. También existen diferentes comercializadoras de café que establecen sus propias redes de cafeterías, de gestión propia o a través de franquicias. La tradición del café como lugar de reunión, para discutir, pasar el tiempo, y no solo un sitio para consumir, es representativo de algunas ciudades del mundo. A esa tradición pertenecen en la cultura occidental ciudades como París, Viena, Londres, Buenos Aires, donde con la excusa del café se pasa el tiempo, mientras que en países que son grandes consumidores de café, como Italia, el tiempo destinado al sitio es mínimo."
"http://es.dbpedia.org/resource/Espresso_House","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cafetería"
"http://es.dbpedia.org/resource/Espresso_House","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cafetería"
"http://dbpedia.org/resource/Coffeehouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cafetería"
"http://es.dbpedia.org/resource/Grupo_Casino","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cafetería"
"http://es.dbpedia.org/resource/Caffè_Nero","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Cafetería"
"http://es.dbpedia.org/resource/Caffè_Nero","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Cafetería"
"http://es.dbpedia.org/resource/Café_Miraflores","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cafetería"
"http://es.dbpedia.org/resource/Café_Miraflores","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cafetería"
"http://es.dbpedia.org/resource/Bar_Facal","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cafetería"
"http://es.dbpedia.org/resource/Bar_Facal","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cafetería"
"http://es.dbpedia.org/resource/Café_Punta_del_Cielo","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Cafetería"
"http://es.dbpedia.org/resource/El_Toril","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Cafetería"
"http://es.dbpedia.org/resource/The_Coffee_Bean_&_Tea_Leaf","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Cafetería"
"http://es.dbpedia.org/resource/Cafeteria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cafetería"
"http://es.dbpedia.org/resource/Cafeterias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cafetería"
"http://es.dbpedia.org/resource/Cafeterías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cafetería"
"http://es.dbpedia.org/resource/Costa_Coffee","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Cafetería"
"http://es.dbpedia.org/resource/El_Toril__20px%7Clink=Consorcio_de_Transporte_Metropolitano_de__1","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Cafetería"
"http://es.dbpedia.org/resource/Caffè_Gambrinus","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Cafetería"
"http://es.dbpedia.org/resource/Caffè_Gambrinus","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Cafetería"
"http://es.dbpedia.org/resource/McCafé","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Cafetería"
"http://es.dbpedia.org/resource/Starbucks_en_Israel","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Cafetería"
"http://es.dbpedia.org/resource/Estación_de_autobuses_San_Bernardo","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Cafetería"
"http://es.dbpedia.org/resource/The_Coffee_Cup","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Cafetería"
"http://es.dbpedia.org/resource/Estación_de_autobuses_de_La_Línea_de_la_Concepción","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Cafetería"
"http://es.dbpedia.org/resource/Estación_de_autobuses_de_La_Línea_de_la_Concepción","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Cafetería"
