"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Fernando_Perdomo_Bueno","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Movimiento_Ciudadano"
"http://es.dbpedia.org/resource/Partido_Movimiento_Ciudadano","http://www.w3.org/2000/01/rdf-schema#label","Partido Movimiento Ciudadano"
"http://es.dbpedia.org/resource/Partido_Movimiento_Ciudadano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g6nt"
"http://es.dbpedia.org/resource/Partido_Movimiento_Ciudadano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Movimiento_Ciudadano"
"http://es.dbpedia.org/resource/Partido_Movimiento_Ciudadano","http://dbpedia.org/ontology/wikiPageID",5115286
"http://es.dbpedia.org/resource/Partido_Movimiento_Ciudadano","http://dbpedia.org/ontology/wikiPageRevisionID",54438489
"http://es.dbpedia.org/resource/Partido_Movimiento_Ciudadano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Ciudadano_(partido_político)"
"http://es.dbpedia.org/resource/Partido_Movimiento_Ciudadano","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Partido_Movimiento_Ciudadano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Movimiento_Ciudadano?oldid=54438489&ns=0"
"http://es.wikipedia.org/wiki/Partido_Movimiento_Ciudadano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Movimiento_Ciudadano"
"http://es.dbpedia.org/resource/María_Elena_Limón","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Movimiento_Ciudadano"
"http://es.dbpedia.org/resource/Ericel_Gómez_Nucamendi","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Movimiento_Ciudadano"
