"subject","predicate","object"
"http://es.dbpedia.org/resource/Organización_Planeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Organización_Planeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Organización_Planeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Organización_Planeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Organización_Planeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Organización_Planeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Organización_Planeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Organización_Planeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Organización_Planeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Organización_Planeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Organización_Planeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Organización_Planeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Organización_Planeta","http://www.w3.org/2000/01/rdf-schema#label","Organización Planeta"
"http://es.dbpedia.org/resource/Organización_Planeta","http://www.w3.org/2000/01/rdf-schema#comment","Circuito Rumba, es una cadena de emisoras de Venezuela, perteneciente a la Organización Planeta, cuya Programación es de Entretenimiento. inició sus operaciones en noviembre de 1998, como el nombre de Planeta FM, y era una emisora independiente; actualmente tiene su matriz principal de caracas, es la 105.3 FM"
"http://es.dbpedia.org/resource/Organización_Planeta","http://xmlns.com/foaf/0.1/name","Circuito Rumba"
"http://es.dbpedia.org/resource/Organización_Planeta","http://xmlns.com/foaf/0.1/homepage","http://rumbavenezuela.fm/"
"http://es.dbpedia.org/resource/Organización_Planeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Venezuela"
"http://es.dbpedia.org/resource/Organización_Planeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Planeta"
"http://es.dbpedia.org/resource/Organización_Planeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Organización_Planeta"
"http://es.dbpedia.org/resource/Organización_Planeta","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Organización_Planeta","http://es.dbpedia.org/property/eslogan","Presencia Nacional"
"http://es.dbpedia.org/resource/Organización_Planeta","http://es.dbpedia.org/property/formato","Top 40 / Latino"
"http://es.dbpedia.org/resource/Organización_Planeta","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Organización_Planeta","http://es.dbpedia.org/property/nombre","Circuito Rumba"
"http://es.dbpedia.org/resource/Organización_Planeta","http://es.dbpedia.org/property/operador","Organización Planeta"
"http://es.dbpedia.org/resource/Organización_Planeta","http://es.dbpedia.org/property/primeraEmisión",15
"http://es.dbpedia.org/resource/Organización_Planeta","http://es.dbpedia.org/property/sitioWeb","http://rumbavenezuela.fm/"
"http://es.dbpedia.org/resource/Organización_Planeta","http://es.dbpedia.org/property/tamaño",225
"http://es.dbpedia.org/resource/Organización_Planeta","http://dbpedia.org/ontology/wikiPageID",4865530
"http://es.dbpedia.org/resource/Organización_Planeta","http://dbpedia.org/ontology/wikiPageRevisionID",130185223
"http://es.dbpedia.org/resource/Organización_Planeta","http://dbpedia.org/ontology/wikiPageExternalLink","http://rumbavenezuela.fm/"
"http://es.dbpedia.org/resource/Organización_Planeta","http://dbpedia.org/ontology/wikiPageExternalLink","http://pymesvenezuela.com/ficha/organizacion-planeta-c-a-137251"
"http://es.dbpedia.org/resource/Organización_Planeta","http://dbpedia.org/ontology/wikiPageLength",2502
"http://es.dbpedia.org/resource/Organización_Planeta","http://dbpedia.org/ontology/licensee","Organización Planeta"
"http://es.dbpedia.org/resource/Organización_Planeta","http://dbpedia.org/ontology/slogan","Presencia Nacional"
"http://es.dbpedia.org/resource/Organización_Planeta","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Organización_Planeta","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Organización_Planeta","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Español_(idioma)"
"http://es.dbpedia.org/resource/Organización_Planeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Organización_Planeta?oldid=130185223&ns=0"
"http://es.dbpedia.org/resource/Organización_Planeta","http://dbpedia.org/ontology/abstract","Circuito Rumba, es una cadena de emisoras de Venezuela, perteneciente a la Organización Planeta, cuya Programación es de Entretenimiento. inició sus operaciones en noviembre de 1998, como el nombre de Planeta FM, y era una emisora independiente; actualmente tiene su matriz principal de caracas, es la 105.3 FM"
"http://es.dbpedia.org/resource/Organizacion_Planeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Planeta"
"http://es.wikipedia.org/wiki/Organización_Planeta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Organización_Planeta"
