"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peregrinus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peregrinus"
"http://es.dbpedia.org/resource/Peregrini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peregrinus"
"http://es.dbpedia.org/resource/Peregrinus","http://www.w3.org/2000/01/rdf-schema#label","Peregrinus"
"http://es.dbpedia.org/resource/Peregrinus","http://www.w3.org/2000/01/rdf-schema#comment","Peregrinus fue un término utilizado en el Imperio romano desde el 30 a. C. hasta el 212 para denotar a un sujeto provincial libre en el Imperio, pero que no era un ciudadano romano. Con el Edicto de Caracalla en 212 los peregrinos se convirtieron en ciudadanos."
"http://es.dbpedia.org/resource/Peregrinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7gsf"
"http://es.dbpedia.org/resource/Peregrinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_romano"
"http://es.dbpedia.org/resource/Peregrinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Peregrinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peregrinus"
"http://es.dbpedia.org/resource/Peregrinus","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Dion_Casio"
"http://es.dbpedia.org/resource/Peregrinus","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Plinio_el_Joven"
"http://es.dbpedia.org/resource/Peregrinus","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Peregrinus","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Peregrinus","http://es.dbpedia.org/property/editorial","Madrid: Editorial Gredos"
"http://es.dbpedia.org/resource/Peregrinus","http://es.dbpedia.org/property/editorial","Obra completa. Madrid: Editorial Gredos"
"http://es.dbpedia.org/resource/Peregrinus","http://es.dbpedia.org/property/id","ISBN 978-84-249-2727-1"
"http://es.dbpedia.org/resource/Peregrinus","http://es.dbpedia.org/property/id","ISBN 978-84-249-2791-2"
"http://es.dbpedia.org/resource/Peregrinus","http://es.dbpedia.org/property/título","Historia Romana"
"http://es.dbpedia.org/resource/Peregrinus","http://es.dbpedia.org/property/título","Cartas"
"http://es.dbpedia.org/resource/Peregrinus","http://dbpedia.org/ontology/wikiPageID",1990954
"http://es.dbpedia.org/resource/Peregrinus","http://dbpedia.org/ontology/wikiPageRevisionID",127696139
"http://es.dbpedia.org/resource/Peregrinus","http://dbpedia.org/ontology/wikiPageLength",14174
"http://es.dbpedia.org/resource/Peregrinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peregrinus?oldid=127696139&ns=0"
"http://es.dbpedia.org/resource/Peregrinus","http://dbpedia.org/ontology/abstract","Peregrinus fue un término utilizado en el Imperio romano desde el 30 a. C. hasta el 212 para denotar a un sujeto provincial libre en el Imperio, pero que no era un ciudadano romano. Con el Edicto de Caracalla en 212 los peregrinos se convirtieron en ciudadanos."
"http://dbpedia.org/resource/Peregrinus_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peregrinus"
"http://es.dbpedia.org/resource/Peregrino_(Antigua_Roma)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peregrinus"
