"subject","predicate","object"
"http://es.dbpedia.org/resource/Fortaleza_de_Achipsé","http://www.w3.org/2000/01/rdf-schema#label","Fortaleza de Achipsé"
"http://es.dbpedia.org/resource/Fortaleza_de_Achipsé","http://www.w3.org/2000/01/rdf-schema#comment","La Fortaleza de Achipsé (en ruso: Кре́пость Ачипсе́)? es un yacimiento arqueológico medieval (siglos VII-X), situado en la confluencia de los ríos Achipsé y río Mzymta, al norte de Estosadok, en las vertientes meridionales de la cordillera del Cáucaso Occidental. Se halla en el territorio administrativo del distrito de Ádler de la unidad municipal de la ciudad-balneario de Sochi, en el krai de Krasnodar del sur de Rusia. Es el yacimiento más grande de este tipo en la región de Krásnaya Poliana. Durante las excavaciones se hallaron numerosos restos de cerámica y vidrio, así como algunos objetos de metal."
"http://es.dbpedia.org/resource/Fortaleza_de_Achipsé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Rusia"
"http://es.dbpedia.org/resource/Fortaleza_de_Achipsé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Fortaleza_de_Achipsé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fortaleza_de_Achipsé"
"http://es.dbpedia.org/resource/Fortaleza_de_Achipsé","http://dbpedia.org/ontology/wikiPageID",5680036
"http://es.dbpedia.org/resource/Fortaleza_de_Achipsé","http://dbpedia.org/ontology/wikiPageRevisionID",118064264
"http://es.dbpedia.org/resource/Fortaleza_de_Achipsé","http://dbpedia.org/ontology/wikiPageExternalLink","http://budetinteresno.narod.ru/kraeved/sochi_drev_4_1.htm"
"http://es.dbpedia.org/resource/Fortaleza_de_Achipsé","http://dbpedia.org/ontology/wikiPageLength",1316
"http://es.dbpedia.org/resource/Fortaleza_de_Achipsé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fortaleza_de_Achipsé?oldid=118064264&ns=0"
"http://es.dbpedia.org/resource/Fortaleza_de_Achipsé","http://dbpedia.org/ontology/abstract","La Fortaleza de Achipsé (en ruso: Кре́пость Ачипсе́)? es un yacimiento arqueológico medieval (siglos VII-X), situado en la confluencia de los ríos Achipsé y río Mzymta, al norte de Estosadok, en las vertientes meridionales de la cordillera del Cáucaso Occidental. Se halla en el territorio administrativo del distrito de Ádler de la unidad municipal de la ciudad-balneario de Sochi, en el krai de Krasnodar del sur de Rusia. Es el yacimiento más grande de este tipo en la región de Krásnaya Poliana. Durante las excavaciones se hallaron numerosos restos de cerámica y vidrio, así como algunos objetos de metal."
"http://es.wikipedia.org/wiki/Fortaleza_de_Achipsé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fortaleza_de_Achipsé"
