"subject","predicate","object"
"http://dbpedia.org/resource/Lot's_Wife_(crag)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sōfugan"
"http://es.dbpedia.org/resource/Lot's_Wife","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sōfugan"
"http://es.dbpedia.org/resource/Sofugan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sōfugan"
"http://es.dbpedia.org/resource/Sofuiwa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sōfugan"
"http://es.dbpedia.org/resource/Sōfuiwa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sōfugan"
"http://es.dbpedia.org/resource/Sōfugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sōfugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sōfugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sōfugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Sōfugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Sōfugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sōfugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sōfugan","http://www.w3.org/2000/01/rdf-schema#label","Sōfugan"
"http://es.dbpedia.org/resource/Sōfugan","http://www.w3.org/2000/01/rdf-schema#comment","Sōfugan o Sōfuiwa (孀婦岩 Sōfugan o Sōfuiwa? «Roca de la Viuda»), conocido también como en inglés Lot's Wife («Esposa de Lot») es una isla deshabitada y volcánica ubicada a 650 km de las costas de Tokio, y es el punto más meridional de las islas Izu de Japón. Administrativamente pertenece a la metrópoli de Tokio, pero no se ha determinado a que ciudad, villa o pueblo está en su jurisdicción; provisionalmente es administrado desde la subprefectura de Hachijō. La Agencia Meteorológica de Japón ha clasificado tanto la isla como su zona circundante como un ."
"http://es.dbpedia.org/resource/Sōfugan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ry6q8"
"http://es.dbpedia.org/resource/Sōfugan","http://xmlns.com/foaf/0.1/name","孀婦岩"
"http://es.dbpedia.org/resource/Sōfugan","http://xmlns.com/foaf/0.1/name","Sōfugan"
"http://es.dbpedia.org/resource/Sōfugan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Izu"
"http://es.dbpedia.org/resource/Sōfugan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sōfugan"
"http://es.dbpedia.org/resource/Sōfugan","http://es.dbpedia.org/property/altitud","99 m"
