"subject","predicate","object"
"http://es.dbpedia.org/resource/Return_to_Forever","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/Return_to_Forever","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/No_Absolute_Time","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/No_Absolute_Time","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/No_Absolute_Time","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/No_Absolute_Time","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/Civilized_Evil","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/Civilized_Evil","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/Civilized_Evil","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/Civilized_Evil","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/Life_Enigma","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/Life_Enigma","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/Life_Enigma","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/Life_Enigma","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/Cosmic_Messenger","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/Cosmic_Messenger","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/Cosmic_Messenger","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/Cosmic_Messenger","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/Mahavishnu_Orchestra","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/Mahavishnu_Orchestra","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/Jean_Luc_Ponty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/Tchokola","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/Tchokola","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/Tchokola","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/Tchokola","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/Giorgio_Gaslini","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://dbpedia.org/resource/Jean-Luc_Ponty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/Aurora_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/Aurora_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/Aurora_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/Aurora_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/Imaginary_Voyage","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/Imaginary_Voyage","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
"http://es.dbpedia.org/resource/Imaginary_Voyage","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jean-Luc_Ponty"
