"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Brígida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Brígida","http://www.w3.org/2000/01/rdf-schema#label","Iglesias dedicadas a Santa Brígida"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Brígida","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias dedicadas a Santa Brígida"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Brígida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_advocación"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Brígida","http://dbpedia.org/ontology/wikiPageID",8602255
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Brígida","http://dbpedia.org/ontology/wikiPageRevisionID",109776560
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Brígida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_dedicadas_a_Santa_Brígida?oldid=109776560&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Brígida_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Brígida"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Brígida_de_Kildare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Brígida"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Brígida_(Sanlúcar_de_Barrameda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Brígida"
"http://es.dbpedia.org/resource/Convento_de_Santa_Brígida_(Paredes_de_Nava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Brígida"
