"subject","predicate","object"
"http://es.dbpedia.org/resource/Copying_Beethoven","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Zoltán_Horváth"
"http://es.dbpedia.org/resource/Zoltán_Horváth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zoltán_Horváth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zoltán_Horváth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zoltán_Horváth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zoltán_Horváth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zoltán_Horváth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zoltán_Horváth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zoltán_Horváth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zoltán_Horváth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zoltán_Horváth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zoltán_Horváth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoltán_Horváth","http://www.w3.org/2000/01/rdf-schema#label","Zoltán Horváth"
"http://es.dbpedia.org/resource/Zoltán_Horváth","http://www.w3.org/2000/01/rdf-schema#comment","Zoltán Horváth (, 12 de marzo de 1937) es un deportista húngaro que compitió en esgrima, especialista en la modalidad de sable. Participó en dos Juegos Olímpicos de Verano en los años 1960 y 1964, obteniendo dos medallas en Roma 1960, oro en la prueba por equipos y plata en individual.​ Ganó nueve medallas en el Campeonato Mundial de Esgrima entre los años 1957 y 1966.​"
"http://es.dbpedia.org/resource/Zoltán_Horváth","http://xmlns.com/foaf/0.1/name","Zoltán Horváth"
"http://es.dbpedia.org/resource/Zoltán_Horváth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Roma_1960"
"http://es.dbpedia.org/resource/Zoltán_Horváth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Hungría"
"http://es.dbpedia.org/resource/Zoltán_Horváth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_esgrima"
