"subject","predicate","object"
"http://es.wikipedia.org/wiki/Li_Lanqing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Li_Lanqing"
"http://dbpedia.org/resource/Li_Lanqing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Li_Lanqing"
"http://es.dbpedia.org/resource/Li_Lanqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Li_Lanqing","http://www.w3.org/2000/01/rdf-schema#label","Li Lanqing"
"http://es.dbpedia.org/resource/Li_Lanqing","http://www.w3.org/2000/01/rdf-schema#comment","Li Lanqing , chino simplificado: 李岚清, chino tradicional: 李嵐清, pinyin: Lǐ Lánqīng; (Zhenjiang, 22 de mayo de 1932) es un político chino."
"http://es.dbpedia.org/resource/Li_Lanqing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rfkq"
"http://es.dbpedia.org/resource/Li_Lanqing","http://xmlns.com/foaf/0.1/name","Wu Yi"
"http://es.dbpedia.org/resource/Li_Lanqing","http://xmlns.com/foaf/0.1/name","Huang Ju,Wu Yi,Zeng Peiyan,Hui Liangyu"
"http://es.dbpedia.org/resource/Li_Lanqing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Fudan"
"http://es.dbpedia.org/resource/Li_Lanqing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_China"
"http://es.dbpedia.org/resource/Li_Lanqing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Li_Lanqing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Li_Lanqing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Li_Lanqing"
"http://es.dbpedia.org/resource/Li_Lanqing","http://es.dbpedia.org/property/período",1998
"http://es.dbpedia.org/resource/Li_Lanqing","http://es.dbpedia.org/property/período",1990
"http://es.dbpedia.org/resource/Li_Lanqing","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Zhu_Rongji"
"http://es.dbpedia.org/resource/Li_Lanqing","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Zheng_Tuobin"
"http://es.dbpedia.org/resource/Li_Lanqing","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Zou_Jiahua"
"http://es.dbpedia.org/resource/Li_Lanqing","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Qian_Qichen"
"http://es.dbpedia.org/resource/Li_Lanqing","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Huang_Ju"
"http://es.dbpedia.org/resource/Li_Lanqing","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Zeng_Peiyan"
"http://es.dbpedia.org/resource/Li_Lanqing","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Wu_Yi"
"http://es.dbpedia.org/resource/Li_Lanqing","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hui_Liangyu"
"http://es.dbpedia.org/resource/Li_Lanqing","http://es.dbpedia.org/property/título","(Primeros Ministros: Qian Qichen, Wu Bangguo, Wen Jiabao)"
"http://es.dbpedia.org/resource/Li_Lanqing","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Vice-Primer_Ministro_del_Consejo_de_Estado"
"http://es.dbpedia.org/resource/Li_Lanqing","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Relaciones_Económicas_Exteriores_y_Comercio"
"http://es.dbpedia.org/resource/Li_Lanqing","http://dbpedia.org/ontology/wikiPageID",5248562
"http://es.dbpedia.org/resource/Li_Lanqing","http://dbpedia.org/ontology/wikiPageRevisionID",126040977
"http://es.dbpedia.org/resource/Li_Lanqing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinavitae.com/biography_display.php%3Fid=408"
"http://es.dbpedia.org/resource/Li_Lanqing","http://dbpedia.org/ontology/wikiPageLength",2496
"http://es.dbpedia.org/resource/Li_Lanqing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Li_Lanqing?oldid=126040977&ns=0"
"http://es.dbpedia.org/resource/Li_Lanqing","http://dbpedia.org/ontology/abstract","Li Lanqing , chino simplificado: 李岚清, chino tradicional: 李嵐清, pinyin: Lǐ Lánqīng; (Zhenjiang, 22 de mayo de 1932) es un político chino."
"http://es.dbpedia.org/resource/Wen_Jiabao","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Li_Lanqing"
