"subject","predicate","object"
"http://es.dbpedia.org/resource/Relación_binaria","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Matriz_de_adyacencia"
"http://es.dbpedia.org/resource/Matriz_de_adyacencia","http://www.w3.org/2000/01/rdf-schema#label","Matriz de adyacencia"
"http://es.dbpedia.org/resource/Matriz_de_adyacencia","http://www.w3.org/2000/01/rdf-schema#comment","La matriz de adyacencia es una matriz cuadrada que se utiliza como una forma de representar relaciones binarias."
"http://es.dbpedia.org/resource/Matriz_de_adyacencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kdvw"
"http://es.dbpedia.org/resource/Matriz_de_adyacencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones"
"http://es.dbpedia.org/resource/Matriz_de_adyacencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructura_de_datos"
"http://es.dbpedia.org/resource/Matriz_de_adyacencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrices"
"http://es.dbpedia.org/resource/Matriz_de_adyacencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_grafos"
"http://es.dbpedia.org/resource/Matriz_de_adyacencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matriz_de_adyacencia"
"http://es.dbpedia.org/resource/Matriz_de_adyacencia","http://dbpedia.org/ontology/wikiPageID",1252630
"http://es.dbpedia.org/resource/Matriz_de_adyacencia","http://dbpedia.org/ontology/wikiPageRevisionID",117935744
"http://es.dbpedia.org/resource/Matriz_de_adyacencia","http://dbpedia.org/ontology/wikiPageLength",3416
"http://es.dbpedia.org/resource/Matriz_de_adyacencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matriz_de_adyacencia?oldid=117935744&ns=0"
"http://es.dbpedia.org/resource/Matriz_de_adyacencia","http://dbpedia.org/ontology/abstract","La matriz de adyacencia es una matriz cuadrada que se utiliza como una forma de representar relaciones binarias."
"http://es.dbpedia.org/resource/Matriz_de_adyacencias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matriz_de_adyacencia"
"http://es.wikipedia.org/wiki/Matriz_de_adyacencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matriz_de_adyacencia"
"http://es.dbpedia.org/resource/Relación_unaria","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Matriz_de_adyacencia"
"http://dbpedia.org/resource/Adjacency_matrix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matriz_de_adyacencia"
