"subject","predicate","object"
"http://es.dbpedia.org/resource/Daimonji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gozan_no_Okuribi"
"http://es.dbpedia.org/resource/Daimonji-yaki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gozan_no_Okuribi"
"http://es.dbpedia.org/resource/Gozan_Okuribi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gozan_no_Okuribi"
"http://es.wikipedia.org/wiki/Gozan_no_Okuribi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gozan_no_Okuribi"
"http://es.dbpedia.org/resource/Gozan_no_Okuribi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Gozan_no_Okuribi","http://www.w3.org/2000/01/rdf-schema#label","Gozan no Okuribi"
"http://es.dbpedia.org/resource/Gozan_no_Okuribi","http://www.w3.org/2000/01/rdf-schema#comment","El Gozan no Okuribi (五山送り火 Gozan no Okuribi?), más conocido como Daimonji (大文字 Daimonji?), es uno de los festivales emblemáticos de Kioto, Japón. Es la culminación de la fiesta de O-Bon el 16 de agosto, en la que se encienden cinco gigantes hogueras en las montañas que rodean la ciudad. Significa el momento en que los espíritus de los familiares difuntos, que se dicen que visitan este mundo durante el O-Bon, creen que vuelven al mundo de los espíritus (de ahí el nombre okuribi (送り火)) (aproximadamente, ""despedida de fuego"")."
"http://es.dbpedia.org/resource/Gozan_no_Okuribi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_lrv"
"http://es.dbpedia.org/resource/Gozan_no_Okuribi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gozan_no_okuribi"
"http://es.dbpedia.org/resource/Gozan_no_Okuribi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.0231
"http://es.dbpedia.org/resource/Gozan_no_Okuribi","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.804
"http://es.dbpedia.org/resource/Gozan_no_Okuribi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_Japón"
"http://es.dbpedia.org/resource/Gozan_no_Okuribi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kioto"
"http://es.dbpedia.org/resource/Gozan_no_Okuribi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gozan_no_Okuribi"
"http://es.dbpedia.org/resource/Gozan_no_Okuribi","http://dbpedia.org/ontology/wikiPageID",4586909
"http://es.dbpedia.org/resource/Gozan_no_Okuribi","http://dbpedia.org/ontology/wikiPageRevisionID",118989986
"http://es.dbpedia.org/resource/Gozan_no_Okuribi","http://dbpedia.org/ontology/wikiPageLength",3230
"http://es.dbpedia.org/resource/Gozan_no_Okuribi","http://www.georss.org/georss/point","35.02305555555556 135.80388888888888"
"http://es.dbpedia.org/resource/Gozan_no_Okuribi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gozan_no_Okuribi?oldid=118989986&ns=0"
"http://es.dbpedia.org/resource/Gozan_no_Okuribi","http://dbpedia.org/ontology/abstract","El Gozan no Okuribi (五山送り火 Gozan no Okuribi?), más conocido como Daimonji (大文字 Daimonji?), es uno de los festivales emblemáticos de Kioto, Japón. Es la culminación de la fiesta de O-Bon el 16 de agosto, en la que se encienden cinco gigantes hogueras en las montañas que rodean la ciudad. Significa el momento en que los espíritus de los familiares difuntos, que se dicen que visitan este mundo durante el O-Bon, creen que vuelven al mundo de los espíritus (de ahí el nombre okuribi (送り火)) (aproximadamente, ""despedida de fuego""). Los orígenes de la fiesta son oscuros, pero se cree que es antigua. Las familias tienen el deber específico hereditario de la organización de toda la logística de las hogueras, y pasan muchas horas al año proporcionando mano de obra voluntaria para mantener esta tradición. A partir de las 8:00 de la tarde se van encendiendo las hogueras gigantes, cada una con una forma distintiva. Tres de las fogatas forman gigantescos caracteres chinos, y dos figuras de forma familiar. Los caracteres, sus localizaciones, significados y los tiempos de iluminación son: 
* Daimonji (大文字), el carácter significa ""grande:"" 
* en Daimonji-Yama/Higashi-Yama, Nyoigatake a las 8:00 PM 
* Myō/Hō (妙・法), los caracteres significan ""admirable "" (refiriéndose a las enseñanzas budistas): 
* en Matsugasaki, Nishi-Yama/Higashi-Yama a las 8:05 PM 
* Funagata (舟形), la forma de un barco: 
* en Nishigamo, Funa-Yama a las 8:10 PM 
* Hidari Daimonji (左大文字), una vez más, el carácter que significa ""grande:"" 
* en Daihoku-San, Hidaridaimonji-San a las 8:15 PM 
* Toriigata (鳥居形), la forma de un torii o una puerta de santuario: 
* en Toriimoto, Mandara-San a las 8:20 PM El más famoso (y el primero en ser iluminado) es el carácter dai (大), en Daimonji-yama de Kioto Daimonji-yama (大文字山 daimonjiyama?). Las otras cuatro fogatas se encienden en intervalos de cinco a diez minutos, y antes de las 8:30 se pueden ver todos los caracteres. Cada hoguera arde durante 30 minutos. El mejor lugar para ver el festival es desde el Nakagyo Ward, en el centro de la ciudad. Muchos hoteles tienen ofertas especiales donde se ve el Daimonji; por una cuota, se pueden ver las cinco hogueras. A muchas personas también les gusta ir por el río Kamo, entre las calles Sanjo e Imadegawa, para disfrutar de una excelente vista de los fuegos iniciales."
"http://dbpedia.org/resource/Gozan_no_Okuribi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gozan_no_Okuribi"
