"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Kathak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_en_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Bailarines_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_en_Pakistán"
"http://es.dbpedia.org/resource/Kathak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Danza en Pakistán"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Pakistán","http://www.w3.org/2004/02/skos/core#prefLabel","Danza en Pakistán"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_por_país"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Pakistán","http://dbpedia.org/ontology/wikiPageID",6323752
"http://es.dbpedia.org/resource/Categoría:Danza_en_Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",74832919
"http://es.dbpedia.org/resource/Categoría:Danza_en_Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Danza_en_Pakistán?oldid=74832919&ns=14"
