"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gustavo_Corona_Figueroa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustavo_Corona_Figueroa"
"http://es.dbpedia.org/resource/Gustavo_Corona_Figueroa","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Corona Figueroa"
"http://es.dbpedia.org/resource/Gustavo_Corona_Figueroa","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Corona Figueroa (Morelia, Michoacán, México, 1899 - Ciudad de México, 1992) fue un abogado mexicano, presidente de la Junta Federal de Conciliación y Arbitraje durante la expropiación petrolera. Se desempeñó como teórico judicial y Secretario General del Departamento del Distrito Federal. Entre 1928 y 1930 fue presidente municipal de Morelia y posteriormente rector de la Universidad Michoacana de San Nicolás de Hidalgo. Incursionó en el derecho civil como Juez Quinto de lo Civil en la Ciudad de México. Como historiador publicó los libros Historia sobre la nacionalización del petróleo en México y Lázaro Cárdenas y la expropiación de la industria petrolera en México.​"
"http://es.dbpedia.org/resource/Gustavo_Corona_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Gustavo_Corona_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Morelia"
"http://es.dbpedia.org/resource/Gustavo_Corona_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Michoacán"
"http://es.dbpedia.org/resource/Gustavo_Corona_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Michoacán"
"http://es.dbpedia.org/resource/Gustavo_Corona_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Michoacán"
"http://es.dbpedia.org/resource/Gustavo_Corona_Figueroa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_Corona_Figueroa"
"http://es.dbpedia.org/resource/Gustavo_Corona_Figueroa","http://dbpedia.org/ontology/wikiPageID",7891712
"http://es.dbpedia.org/resource/Gustavo_Corona_Figueroa","http://dbpedia.org/ontology/wikiPageRevisionID",129013429
"http://es.dbpedia.org/resource/Gustavo_Corona_Figueroa","http://dbpedia.org/ontology/wikiPageLength",6936
"http://es.dbpedia.org/resource/Gustavo_Corona_Figueroa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gustavo_Corona_Figueroa?oldid=129013429&ns=0"
"http://es.dbpedia.org/resource/Gustavo_Corona_Figueroa","http://dbpedia.org/ontology/abstract","Gustavo Corona Figueroa (Morelia, Michoacán, México, 1899 - Ciudad de México, 1992) fue un abogado mexicano, presidente de la Junta Federal de Conciliación y Arbitraje durante la expropiación petrolera. Se desempeñó como teórico judicial y Secretario General del Departamento del Distrito Federal. Entre 1928 y 1930 fue presidente municipal de Morelia y posteriormente rector de la Universidad Michoacana de San Nicolás de Hidalgo. Incursionó en el derecho civil como Juez Quinto de lo Civil en la Ciudad de México. Como historiador publicó los libros Historia sobre la nacionalización del petróleo en México y Lázaro Cárdenas y la expropiación de la industria petrolera en México.​"
