"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charles_Ramsdell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Ramsdell"
"http://dbpedia.org/resource/Charles_Ramsdell_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Ramsdell"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://www.w3.org/2000/01/rdf-schema#label","Charles Ramsdell"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://www.w3.org/2000/01/rdf-schema#comment","Charles Allen Ramsdell, (nacido el 13 de enero de 1985 en Tulsa, Oklahoma) es un jugador de baloncesto estadounidense. Con 2.07 de estatura, su puesto natural en la cancha es el de ala-pívot. Aunque no tiene ningún tipo de vínculo ni relación con Madagascar, posee la nacionalidad de esta isla africana.​"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://xmlns.com/foaf/0.1/name","Charles Allen Ramsdell"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://xmlns.com/foaf/0.1/name","Charles Ramsdell"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Oklahoma"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Tulsa_Golden_Hurricane"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_San_Sebastián_Gipuzkoa_Basket_Club"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Rosalía_de_Castro"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oklahoma_City"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Lleida_Bàsquet"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Óbila_Club_de_Basket"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Ramsdell"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/San_Sebastián_Gipuzkoa_Basket_Club"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://es.dbpedia.org/property/lugarNacimiento","Tulsa, Oklahoma"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://es.dbpedia.org/property/nombre","Charles Ramsdell"
"http://es.dbpedia.org/resource/Charles_Ramsdell","http://es.dbpedia.org/property/nombrecompleto","Charles Allen Ramsdell"
