"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escatología_zoroástrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escatología_zoroástrica","http://www.w3.org/2000/01/rdf-schema#label","Escatología zoroástrica"
"http://es.dbpedia.org/resource/Categoría:Escatología_zoroástrica","http://www.w3.org/2004/02/skos/core#prefLabel","Escatología zoroástrica"
"http://es.dbpedia.org/resource/Categoría:Escatología_zoroástrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoroastrismo"
"http://es.dbpedia.org/resource/Categoría:Escatología_zoroástrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escatología"
"http://es.dbpedia.org/resource/Categoría:Escatología_zoroástrica","http://dbpedia.org/ontology/wikiPageID",5886949
"http://es.dbpedia.org/resource/Categoría:Escatología_zoroástrica","http://dbpedia.org/ontology/wikiPageRevisionID",67902122
"http://es.dbpedia.org/resource/Categoría:Escatología_zoroástrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escatología_zoroástrica?oldid=67902122&ns=14"
"http://es.dbpedia.org/resource/Saosyant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escatología_zoroástrica"
"http://es.dbpedia.org/resource/Daena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escatología_zoroástrica"
"http://es.dbpedia.org/resource/Puente_Cinvat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escatología_zoroástrica"
"http://es.dbpedia.org/resource/Libro_de_Arda_Viraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escatología_zoroástrica"
