"subject","predicate","object"
"http://es.dbpedia.org/resource/Mochokus_brevis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mochokus"
"http://es.dbpedia.org/resource/Mochokus_brevis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mochokus"
"http://es.dbpedia.org/resource/Mochokus_niloticus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mochokus"
"http://es.dbpedia.org/resource/Mochokus_niloticus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mochokus"
"http://es.wikipedia.org/wiki/Mochokus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mochokus"
"http://es.dbpedia.org/resource/Mochokus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mochokus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mochokus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mochokus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Mochokus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Mochokus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mochokus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mochokus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mochokus","http://www.w3.org/2000/01/rdf-schema#label","Mochokus"
"http://es.dbpedia.org/resource/Mochokus","http://www.w3.org/2000/01/rdf-schema#comment","Mochokus es un género de peces de la familia Mochokidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Mochokus","http://xmlns.com/foaf/0.1/name","Mochokus"
"http://es.dbpedia.org/resource/Mochokus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mochokidae"
"http://es.dbpedia.org/resource/Mochokus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mochokus"
"http://es.dbpedia.org/resource/Mochokus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Mochokus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mochokidae"
"http://es.dbpedia.org/resource/Mochokus","http://es.dbpedia.org/property/genus","Mochokus"
"http://es.dbpedia.org/resource/Mochokus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Mochokus","http://es.dbpedia.org/property/imageCaption","Mochokus brevis"
"http://es.dbpedia.org/resource/Mochokus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Mochokus","http://es.dbpedia.org/property/name","Mochokus"
"http://es.dbpedia.org/resource/Mochokus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Mochokus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mochokus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mochokus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Mochokus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Mochokus","http://dbpedia.org/ontology/wikiPageID",7747300
"http://es.dbpedia.org/resource/Mochokus","http://dbpedia.org/ontology/wikiPageRevisionID",120941926
"http://es.dbpedia.org/resource/Mochokus","http://dbpedia.org/ontology/wikiPageLength",956
"http://es.dbpedia.org/resource/Mochokus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Mochokus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Mochokus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Mochokus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mochokidae"
"http://es.dbpedia.org/resource/Mochokus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mochokus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Mochokus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Mochokus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mochokus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mochokus?oldid=120941926&ns=0"
"http://es.dbpedia.org/resource/Mochokus","http://dbpedia.org/ontology/abstract","Mochokus es un género de peces de la familia Mochokidae en el orden de los Siluriformes."
"http://dbpedia.org/resource/Mochokus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mochokus"
