"subject","predicate","object"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://www.w3.org/2000/01/rdf-schema#label","Otra tocada más"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://www.w3.org/2000/01/rdf-schema#comment","Otra tocada más es el cuarto álbum de estudio de la banda de rock mexicana El Tri, contiene nueve canciones y fue publicado en 1988, ya con la discográfica WEA. En este disco aparecen canciones que muestran de nueva cuenta la vida del pueblo mexicano, de las cuales destacan «Caseta de cobro», «Seguro de vida», «El boogie del SIDA» y «Sara».​ Después de la grabación de Otra tocada más, Mariano Soto abandonaría la banda y sería reemplazado por Pedro Martínez (ex de Tex Tex) con quien seguirían tocando."
"http://es.dbpedia.org/resource/Otra_tocada_más","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_d9g_"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_El_Tri"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1988"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otra_tocada_más"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Niño_sin_amor"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Otra_tocada_más","http://es.dbpedia.org/property/discográfica","WEA Latina"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://es.dbpedia.org/property/duración","1818.0"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://es.dbpedia.org/property/grabación",1987
"http://es.dbpedia.org/resource/Otra_tocada_más","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/El_Tri_(banda)"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://es.dbpedia.org/property/lanzamiento",1988
"http://es.dbpedia.org/resource/Otra_tocada_más","http://es.dbpedia.org/property/nombre","Otra tocada más"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Otra_tocada_más","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/En_vivo:_En_la_cárcel_de_Santa_Martha"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Álex_Lora"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://dbpedia.org/ontology/wikiPageID",5311973
"http://es.dbpedia.org/resource/Otra_tocada_más","http://dbpedia.org/ontology/wikiPageRevisionID",124871325
"http://es.dbpedia.org/resource/Otra_tocada_más","http://dbpedia.org/ontology/Work/runtime","30.3"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://dbpedia.org/ontology/wikiPageLength",2342
"http://es.dbpedia.org/resource/Otra_tocada_más","http://dbpedia.org/ontology/band","El Tri"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://dbpedia.org/ontology/runtime",1818.0
"http://es.dbpedia.org/resource/Otra_tocada_más","http://dbpedia.org/ontology/title","Otra tocada más"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Niño_sin_amor"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Álex_Lora"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/En_vivo:_En_la_cárcel_de_Santa_Martha"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otra_tocada_más?oldid=124871325&ns=0"
"http://es.dbpedia.org/resource/Otra_tocada_más","http://dbpedia.org/ontology/abstract","Otra tocada más es el cuarto álbum de estudio de la banda de rock mexicana El Tri, contiene nueve canciones y fue publicado en 1988, ya con la discográfica WEA. En este disco aparecen canciones que muestran de nueva cuenta la vida del pueblo mexicano, de las cuales destacan «Caseta de cobro», «Seguro de vida», «El boogie del SIDA» y «Sara».​ Después de la grabación de Otra tocada más, Mariano Soto abandonaría la banda y sería reemplazado por Pedro Martínez (ex de Tex Tex) con quien seguirían tocando."
"http://es.dbpedia.org/resource/En_vivo:_En_la_cárcel_de_Santa_Martha","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Otra_tocada_más"
"http://es.dbpedia.org/resource/En_vivo:_En_la_cárcel_de_Santa_Martha","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Otra_tocada_más"
"http://es.wikipedia.org/wiki/Otra_tocada_más","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otra_tocada_más"
"http://dbpedia.org/resource/Otra_Tocada_Mas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otra_tocada_más"
