"subject","predicate","object"
"http://dbpedia.org/resource/Montracol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montracol"
"http://es.dbpedia.org/resource/Montracol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montracol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montracol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montracol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montracol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montracol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montracol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montracol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montracol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montracol","http://www.w3.org/2000/01/rdf-schema#label","Montracol"
"http://es.dbpedia.org/resource/Montracol","http://www.w3.org/2000/01/rdf-schema#comment","Montracol es una comuna francesa situada en el departamento de Ain, de la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Montracol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czg23"
"http://es.dbpedia.org/resource/Montracol","http://xmlns.com/foaf/0.1/name","Montracol"
"http://es.dbpedia.org/resource/Montracol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain"
"http://es.dbpedia.org/resource/Montracol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montracol"
"http://es.dbpedia.org/resource/Montracol","http://es.dbpedia.org/property/códigoPostal",1310
"http://es.dbpedia.org/resource/Montracol","http://es.dbpedia.org/property/dirigentesNombres","David Lafont"
"http://es.dbpedia.org/resource/Montracol","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montracol","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montracol","http://es.dbpedia.org/property/elevaciónAlta",258
"http://es.dbpedia.org/resource/Montracol","http://es.dbpedia.org/property/elevaciónBaja",211
"http://es.dbpedia.org/resource/Montracol","http://es.dbpedia.org/property/horario","CET"
