"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Estados_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Estados_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Hannover","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Estados_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Prusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Estados_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Estados_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Estados_desaparecidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Estados_desaparecidos","http://www.w3.org/2000/01/rdf-schema#label","Diplomáticos de Estados desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Estados_desaparecidos","http://www.w3.org/2004/02/skos/core#prefLabel","Diplomáticos de Estados desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Estados_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Estados_y_territorios_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Estados_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Estados_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Estados_desaparecidos","http://dbpedia.org/ontology/wikiPageID",9178058
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Estados_desaparecidos","http://dbpedia.org/ontology/wikiPageRevisionID",121422444
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Estados_desaparecidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diplomáticos_de_Estados_desaparecidos?oldid=121422444&ns=14"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Estados_desaparecidos"
