"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jeremy_Slate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeremy_Slate"
"http://dbpedia.org/resource/Jeremy_Slate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeremy_Slate"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Slate"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://www.w3.org/2000/01/rdf-schema#comment","Jeremy Slate (17 de febrero de 1926 – 19 de noviembre de 2006) fue un actor cinematográfico y televisivo estadounidense."
"http://es.dbpedia.org/resource/Jeremy_Slate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026p_dh"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_esófago"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeremy_Slate"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://es.dbpedia.org/property/cónyuge","Beverly Van Wert, Tammy Grimes"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Jeremy_Slate","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Jeremy_Slate","http://es.dbpedia.org/property/imdb",805177
"http://es.dbpedia.org/resource/Jeremy_Slate","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, California, Estados Unidos de América"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://es.dbpedia.org/property/lugarDeNacimiento","Atlantic City, Nueva Jersey, Estados Unidos de América"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://es.dbpedia.org/property/nombreDeNacimiento","Robert Perham"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Atlantic_City_(New_Jersey)"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://dbpedia.org/ontology/wikiPageID",2911008
"http://es.dbpedia.org/resource/Jeremy_Slate","http://dbpedia.org/ontology/wikiPageRevisionID",107503963
"http://es.dbpedia.org/resource/Jeremy_Slate","http://dbpedia.org/ontology/wikiPageLength",3294
"http://es.dbpedia.org/resource/Jeremy_Slate","http://dbpedia.org/ontology/birthName","Robert Perham"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Tammy_Grimes"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeremy_Slate?oldid=107503963&ns=0"
"http://es.dbpedia.org/resource/Jeremy_Slate","http://dbpedia.org/ontology/abstract","Jeremy Slate (17 de febrero de 1926 – 19 de noviembre de 2006) fue un actor cinematográfico y televisivo estadounidense."
"http://es.dbpedia.org/resource/True_Grit_(película_de_1969)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeremy_Slate"
