"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Jaume_Huguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Jaume_Huguet","http://www.w3.org/2000/01/rdf-schema#label","Cuadros de Jaume Huguet"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Jaume_Huguet","http://www.w3.org/2004/02/skos/core#prefLabel","Cuadros de Jaume Huguet"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Jaume_Huguet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jaume_Huguet"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Jaume_Huguet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Jaume_Huguet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_por_autor"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Jaume_Huguet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Jaume_Huguet","http://dbpedia.org/ontology/wikiPageID",6274730
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Jaume_Huguet","http://dbpedia.org/ontology/wikiPageRevisionID",82387031
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Jaume_Huguet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuadros_de_Jaume_Huguet?oldid=82387031&ns=14"
