"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Ausseil","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Rainiero_III_de_Mónaco"
"http://es.dbpedia.org/resource/Carolina_de_Mónaco","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Rainiero_III_de_Mónaco"
"http://es.dbpedia.org/resource/Carolina_de_Mónaco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rainiero_III_de_Mónaco"
"http://es.dbpedia.org/resource/Rainiero_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rainiero_III_de_Mónaco"
"http://es.dbpedia.org/resource/Rainiero_III_de_Monaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rainiero_III_de_Mónaco"
"http://es.dbpedia.org/resource/Rainiero_III_de_Mónaco","http://www.w3.org/2000/01/rdf-schema#label","Rainiero III de Mónaco"
"http://es.dbpedia.org/resource/Rainiero_III_de_Mónaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0148vr"
"http://es.dbpedia.org/resource/Rainiero_III_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cordones_de_la_Orden_de_Leopoldo"
"http://es.dbpedia.org/resource/Rainiero_III_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Rainiero_III_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Mónaco"
"http://es.dbpedia.org/resource/Rainiero_III_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_León_de_Oro_de_la_Casa_de_Nassau"
"http://es.dbpedia.org/resource/Rainiero_III_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monegascos_del_siglo_XX"
"http://es.dbpedia.org/resource/Rainiero_III_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelistas_de_Mónaco"
"http://es.dbpedia.org/resource/Rainiero_III_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_la_Espuela_de_Oro"
"http://es.dbpedia.org/resource/Rainiero_III_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialités"
"http://es.dbpedia.org/resource/Rainiero_III_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito_de_la_República_Italiana"
"http://es.dbpedia.org/resource/Rainiero_III_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_honor_y_devoción_de_la_Orden_de_Malta"
"http://es.dbpedia.org/resource/Rainiero_III_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Mónaco"
"http://es.dbpedia.org/resource/Rainiero_III_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Santiago_de_la_Espada"
