"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amblainville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amblainville"
"http://es.dbpedia.org/resource/Amblainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amblainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Amblainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Amblainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Amblainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Amblainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Amblainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Amblainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Amblainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Amblainville","http://www.w3.org/2000/01/rdf-schema#label","Amblainville"
"http://es.dbpedia.org/resource/Amblainville","http://www.w3.org/2000/01/rdf-schema#comment","Amblainville  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Beauvais y cantón de Méru."
"http://es.dbpedia.org/resource/Amblainville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qftxh"
"http://es.dbpedia.org/resource/Amblainville","http://xmlns.com/foaf/0.1/name","Amblainville"
"http://es.dbpedia.org/resource/Amblainville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Amblainville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amblainville"
"http://es.dbpedia.org/resource/Amblainville","http://es.dbpedia.org/property/códigoPostal",60110
"http://es.dbpedia.org/resource/Amblainville","http://es.dbpedia.org/property/dirigentesNombres","Joël Vasquez"
"http://es.dbpedia.org/resource/Amblainville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Amblainville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Amblainville","http://es.dbpedia.org/property/elevaciónAlta",145
"http://es.dbpedia.org/resource/Amblainville","http://es.dbpedia.org/property/elevaciónBaja",65
"http://es.dbpedia.org/resource/Amblainville","http://es.dbpedia.org/property/elevaciónMedia",77
"http://es.dbpedia.org/resource/Amblainville","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Amblainville","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Amblainville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Amblainville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Amblainville","http://es.dbpedia.org/property/nombre","Amblainville"
"http://es.dbpedia.org/resource/Amblainville","http://es.dbpedia.org/property/población",1688
"http://es.dbpedia.org/resource/Amblainville","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Amblainville","http://es.dbpedia.org/property/superficie",2098
"http://es.dbpedia.org/resource/Amblainville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Méru"
"http://es.dbpedia.org/resource/Amblainville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Amblainville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Sablons"
"http://es.dbpedia.org/resource/Amblainville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oise"
