"subject","predicate","object"
"http://es.dbpedia.org/resource/Zacualpan_(Morelos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zacualpan_de_Amilpas"
"http://es.dbpedia.org/resource/Zacualpan_de_amilpas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zacualpan_de_Amilpas"
"http://es.dbpedia.org/resource/Ángel_García_Yáñez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zacualpan_de_Amilpas"
"http://es.dbpedia.org/resource/Ángel_García_Yáñez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacualpan_de_Amilpas"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://www.w3.org/2000/01/rdf-schema#label","Zacualpan de Amilpas"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://www.w3.org/2000/01/rdf-schema#comment","Zacualpan de Amilpas es una población del estado de Morelos, en México, cabecera del ."
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036lcj"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://xmlns.com/foaf/0.1/name","Zacualpan de Amilpas"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_de_Morelos"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_México"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Morelos"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Morelos"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zacualpan_de_Amilpas"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://es.dbpedia.org/property/código",170320001
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://es.dbpedia.org/property/códigoPostal",62890
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://es.dbpedia.org/property/escudo","Glifo_Zacualpan.png"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://es.dbpedia.org/property/mapaLoc","Morelos"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://es.dbpedia.org/property/nombreCompleto","Zacualpan de Amilpas"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://es.dbpedia.org/property/población",3492
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://es.dbpedia.org/property/prefijoTelefónico",731
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://es.dbpedia.org/property/páginaWeb","www.zacualpandeamilpasmor.gob.mx"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Morelos"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Zacualpan_(Morelos)"
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Zacualpan_de_Amilpas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Morelos"
