"subject","predicate","object"
"http://es.dbpedia.org/resource/Peder_Mork_Monsted","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peder_Mørk_Mønsted"
"http://es.dbpedia.org/resource/Peder_Mørk_Monsted","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peder_Mørk_Mønsted"
"http://es.dbpedia.org/resource/Peder_Mørk_Mønsted","http://www.w3.org/2000/01/rdf-schema#label","Peder Mørk Mønsted"
"http://es.dbpedia.org/resource/Peder_Mørk_Mønsted","http://www.w3.org/2000/01/rdf-schema#comment","Peder Mørk Mønsted (Grenå, 10 de diciembre de 1859-Fredensborg, 20 de junio de 1941)​ fue un pintor realista danés, principalmente paisajista. ​​​"
"http://es.dbpedia.org/resource/Peder_Mørk_Mønsted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Dinamarca_del_siglo_XIX"
"http://es.dbpedia.org/resource/Peder_Mørk_Mønsted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Peder_Mørk_Mønsted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_paisajistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Peder_Mørk_Mønsted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Academia_de_Bellas_Artes_de_Dinamarca"
"http://es.dbpedia.org/resource/Peder_Mørk_Mønsted","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peder_Mørk_Mønsted"
"http://es.dbpedia.org/resource/Peder_Mørk_Mønsted","http://dbpedia.org/ontology/wikiPageID",9432780
"http://es.dbpedia.org/resource/Peder_Mørk_Mønsted","http://dbpedia.org/ontology/wikiPageRevisionID",126924673
"http://es.dbpedia.org/resource/Peder_Mørk_Mønsted","http://dbpedia.org/ontology/wikiPageLength",3489
"http://es.dbpedia.org/resource/Peder_Mørk_Mønsted","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peder_Mørk_Mønsted?oldid=126924673&ns=0"
"http://es.dbpedia.org/resource/Peder_Mørk_Mønsted","http://dbpedia.org/ontology/abstract","Peder Mørk Mønsted (Grenå, 10 de diciembre de 1859-Fredensborg, 20 de junio de 1941)​ fue un pintor realista danés, principalmente paisajista. ​​​"
"http://es.wikipedia.org/wiki/Peder_Mørk_Mønsted","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peder_Mørk_Mønsted"
