"subject","predicate","object"
"http://dbpedia.org/resource/Nun_Kun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nun_Kun"
"http://es.dbpedia.org/resource/Nun_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nun_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Nun_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Nun_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nun_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Nun_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nun_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nun_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Nun_Kun","http://www.w3.org/2000/01/rdf-schema#label","Nun Kun"
"http://es.dbpedia.org/resource/Nun_Kun","http://www.w3.org/2000/01/rdf-schema#comment","El macizo montañoso de Nun Kun es un pequeño macizo del Himalaya que comprende un par de picos importantes que le dan nombre: el Nun, de 7.135 m y su pico vecino, el Kun, de 7.077 m.​ Nun es el pico de mayor altura en la cadena del Himalaya que se encuentra del lado indio de la línea de control en Jammu y Cachemira. (Hay picos más elevados en la porción india de la cordillera del Karakórum.) El macizo se encuentra cerca del , a unos 100 km al este de Srinagar, la capital de Cachemira."
"http://es.dbpedia.org/resource/Nun_Kun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djz0g"
"http://es.dbpedia.org/resource/Nun_Kun","http://xmlns.com/foaf/0.1/name","Macizo del Nun Kun"
"http://es.dbpedia.org/resource/Nun_Kun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_India"
"http://es.dbpedia.org/resource/Nun_Kun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Nun_Kun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Himalaya_de_India"
"http://es.dbpedia.org/resource/Nun_Kun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nun_Kun"
"http://es.dbpedia.org/resource/Nun_Kun","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Himalaya"
"http://es.dbpedia.org/resource/Nun_Kun","http://es.dbpedia.org/property/elevación","7.135 m"
"http://es.dbpedia.org/resource/Nun_Kun","http://es.dbpedia.org/property/fechaYPers",1953
"http://es.dbpedia.org/resource/Nun_Kun","http://es.dbpedia.org/property/foto","Kun and Pinnacle.jpg"
"http://es.dbpedia.org/resource/Nun_Kun","http://es.dbpedia.org/property/mapaAlternativo","India relief location map.jpg"
"http://es.dbpedia.org/resource/Nun_Kun","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Nun_Kun","http://es.dbpedia.org/property/nombre","Macizo del Nun Kun"
"http://es.dbpedia.org/resource/Nun_Kun","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Nun_Kun","http://es.dbpedia.org/property/pieDeFoto","Vista del Kun y el Pinnacle"
"http://es.dbpedia.org/resource/Nun_Kun","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en India"
"http://es.dbpedia.org/resource/Nun_Kun","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Nun_Kun","http://es.dbpedia.org/property/prominencia","2.404 m"
"http://es.dbpedia.org/resource/Nun_Kun","http://es.dbpedia.org/property/ruta","West Ridge: glaciar/nieve/cima helada"
"http://es.dbpedia.org/resource/Nun_Kun","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Nun_Kun","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Nun_Kun","http://dbpedia.org/ontology/wikiPageID",1397024
"http://es.dbpedia.org/resource/Nun_Kun","http://dbpedia.org/ontology/wikiPageRevisionID",122804663
"http://es.dbpedia.org/resource/Nun_Kun","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0016-7398(192008)56%3A2%3C124%3AANOTTO%3E2.0.CO%3B2-G&size=LARGE"
"http://es.dbpedia.org/resource/Nun_Kun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiatravelogue.com/adve/moun/moun5.html"
"http://es.dbpedia.org/resource/Nun_Kun","http://dbpedia.org/ontology/wikiPageLength",4139
"http://es.dbpedia.org/resource/Nun_Kun","http://dbpedia.org/ontology/prominence",7135.0
"http://es.dbpedia.org/resource/Nun_Kun","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Himalaya"
"http://es.dbpedia.org/resource/Nun_Kun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nun_Kun?oldid=122804663&ns=0"
"http://es.dbpedia.org/resource/Nun_Kun","http://dbpedia.org/ontology/abstract","El macizo montañoso de Nun Kun es un pequeño macizo del Himalaya que comprende un par de picos importantes que le dan nombre: el Nun, de 7.135 m y su pico vecino, el Kun, de 7.077 m.​ Nun es el pico de mayor altura en la cadena del Himalaya que se encuentra del lado indio de la línea de control en Jammu y Cachemira. (Hay picos más elevados en la porción india de la cordillera del Karakórum.) El macizo se encuentra cerca del , a unos 100 km al este de Srinagar, la capital de Cachemira. Kun se encuentra al norte de Nun y están separados por una meseta de nieve de unos 4 km de longitud. , de 6.930 m, es la tercera cumbre más alta del grupo."
"http://es.wikipedia.org/wiki/Nun_Kun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nun_Kun"
