"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Rone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Rone"
"http://dbpedia.org/resource/John_Rone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Rone"
"http://es.dbpedia.org/resource/John_Rone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Rone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Rone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Rone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Rone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Rone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Rone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Rone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Rone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Rone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Rone","http://www.w3.org/2000/01/rdf-schema#label","John Rone"
"http://es.dbpedia.org/resource/John_Rone","http://www.w3.org/2000/01/rdf-schema#comment","John Howard Rone (Memphis, 14 de febrero de 1949-Ibidem., 4 de febrero de 2019)​ fue un actor de teatro y director estadounidense, fue un miembro de la comunidad teatral de Memphis.​"
"http://es.dbpedia.org/resource/John_Rone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Memphis"
"http://es.dbpedia.org/resource/John_Rone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/John_Rone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Rone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Memphis"
"http://es.dbpedia.org/resource/John_Rone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Rone"
"http://es.dbpedia.org/resource/John_Rone","http://dbpedia.org/ontology/wikiPageID",8811369
"http://es.dbpedia.org/resource/John_Rone","http://dbpedia.org/ontology/wikiPageRevisionID",126909065
"http://es.dbpedia.org/resource/John_Rone","http://dbpedia.org/ontology/wikiPageLength",7425
"http://es.dbpedia.org/resource/John_Rone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Rone?oldid=126909065&ns=0"
"http://es.dbpedia.org/resource/John_Rone","http://dbpedia.org/ontology/abstract","John Howard Rone (Memphis, 14 de febrero de 1949-Ibidem., 4 de febrero de 2019)​ fue un actor de teatro y director estadounidense, fue un miembro de la comunidad teatral de Memphis.​"
