"subject","predicate","object"
"http://es.dbpedia.org/resource/Actinidia_chinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinidia"
"http://es.dbpedia.org/resource/Actinidia_pilosula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinidia"
"http://es.dbpedia.org/resource/Actinidia_polygama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinidia"
"http://es.dbpedia.org/resource/Categoría:Actinidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actinidia","http://www.w3.org/2000/01/rdf-schema#label","Actinidia"
"http://es.dbpedia.org/resource/Categoría:Actinidia","http://www.w3.org/2004/02/skos/core#prefLabel","Actinidia"
"http://es.dbpedia.org/resource/Categoría:Actinidia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actinidiaceae"
"http://es.dbpedia.org/resource/Categoría:Actinidia","http://dbpedia.org/ontology/wikiPageID",1519256
"http://es.dbpedia.org/resource/Categoría:Actinidia","http://dbpedia.org/ontology/wikiPageRevisionID",65618341
"http://es.dbpedia.org/resource/Categoría:Actinidia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actinidia?oldid=65618341&ns=14"
"http://es.dbpedia.org/resource/Actinidia_deliciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinidia"
"http://es.dbpedia.org/resource/Actinidia_kolomikta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinidia"
"http://es.dbpedia.org/resource/Actinidia_arguta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinidia"
"http://es.dbpedia.org/resource/Actinidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinidia"
