"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Conversos_a_religiones_paganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conversos_a_religiones_paganas","http://www.w3.org/2000/01/rdf-schema#label","Conversos a religiones paganas"
"http://es.dbpedia.org/resource/Categoría:Conversos_a_religiones_paganas","http://www.w3.org/2004/02/skos/core#prefLabel","Conversos a religiones paganas"
"http://es.dbpedia.org/resource/Categoría:Conversos_a_religiones_paganas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Excristianos"
"http://es.dbpedia.org/resource/Categoría:Conversos_a_religiones_paganas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paganos"
"http://es.dbpedia.org/resource/Categoría:Conversos_a_religiones_paganas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conversos"
"http://es.dbpedia.org/resource/Categoría:Conversos_a_religiones_paganas","http://dbpedia.org/ontology/wikiPageID",8536379
"http://es.dbpedia.org/resource/Categoría:Conversos_a_religiones_paganas","http://dbpedia.org/ontology/wikiPageRevisionID",125489642
"http://es.dbpedia.org/resource/Categoría:Conversos_a_religiones_paganas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conversos_a_religiones_paganas?oldid=125489642&ns=14"
"http://es.dbpedia.org/resource/Juliano_el_Apóstata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_a_religiones_paganas"
"http://es.dbpedia.org/resource/Eanfrido_de_Bernicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_a_religiones_paganas"
"http://es.dbpedia.org/resource/Dan_Halloran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_a_religiones_paganas"
"http://es.dbpedia.org/resource/Stewart_Farrar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_a_religiones_paganas"
"http://es.dbpedia.org/resource/André_Pakosie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_a_religiones_paganas"
"http://es.dbpedia.org/resource/Amonio_Saccas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_a_religiones_paganas"
"http://es.dbpedia.org/resource/Osric_de_Deira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_a_religiones_paganas"
"http://es.dbpedia.org/resource/Marion_Zimmer_Bradley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_a_religiones_paganas"
"http://es.dbpedia.org/resource/Niklot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_a_religiones_paganas"
"http://es.dbpedia.org/resource/Janet_Farrar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_a_religiones_paganas"
"http://es.dbpedia.org/resource/Maxine_Sanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_a_religiones_paganas"
