"subject","predicate","object"
"http://es.dbpedia.org/resource/Escila_y_Caribdis","http://www.w3.org/2000/01/rdf-schema#label","Escila y Caribdis"
"http://es.dbpedia.org/resource/Escila_y_Caribdis","http://www.w3.org/2000/01/rdf-schema#comment","Escila y Caribdis son dos monstruos marinos de la mitología griega situados en orillas opuestas de un estrecho canal de agua, tan cerca que los marineros intentando evitar a Caribdis terminarían por pasar muy cerca de Escila y viceversa. Posteriormente, la tradición identificó a este lugar con el Estrecho de Mesina, entre Calabria y Sicilia, en el extremo sur de Italia."
"http://es.dbpedia.org/resource/Escila_y_Caribdis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c00n"
"http://es.dbpedia.org/resource/Escila_y_Caribdis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Eneida"
"http://es.dbpedia.org/resource/Escila_y_Caribdis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_ficticios"
"http://es.dbpedia.org/resource/Escila_y_Caribdis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Odisea"
"http://es.dbpedia.org/resource/Escila_y_Caribdis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ninfas"
"http://es.dbpedia.org/resource/Escila_y_Caribdis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Escila_y_Caribdis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escila_y_Caribdis"
"http://es.dbpedia.org/resource/Escila_y_Caribdis","http://dbpedia.org/ontology/wikiPageID",684084
"http://es.dbpedia.org/resource/Escila_y_Caribdis","http://dbpedia.org/ontology/wikiPageRevisionID",125746171
"http://es.dbpedia.org/resource/Escila_y_Caribdis","http://dbpedia.org/ontology/wikiPageLength",2674
"http://es.dbpedia.org/resource/Escila_y_Caribdis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escila_y_Caribdis?oldid=125746171&ns=0"
"http://es.dbpedia.org/resource/Escila_y_Caribdis","http://dbpedia.org/ontology/abstract","Escila y Caribdis son dos monstruos marinos de la mitología griega situados en orillas opuestas de un estrecho canal de agua, tan cerca que los marineros intentando evitar a Caribdis terminarían por pasar muy cerca de Escila y viceversa. Posteriormente, la tradición identificó a este lugar con el Estrecho de Mesina, entre Calabria y Sicilia, en el extremo sur de Italia. La frase «entre Escila y Caribdis» ha llegado a significar el estado donde uno está entre dos peligros y alejarse de uno te haría estar en peligro por el otro, y se cree que es la progenitora de la frase «entre la espada y la pared». Mientras que Escila vivía en los acantilados y devoraba a quien osara acercarse, Caribdis tragaba una gran cantidad de agua tres veces al día para devolverla otras tantas veces, formando un peligroso remolino que absorbía todo cuanto estaba a su alcance. Ninguno de los destinos era más atractivo ya que ambos eran difíciles de superar."
"http://es.wikipedia.org/wiki/Escila_y_Caribdis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escila_y_Caribdis"
"http://es.dbpedia.org/resource/Escila_y_caribdis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escila_y_Caribdis"
"http://dbpedia.org/resource/Between_Scylla_and_Charybdis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escila_y_Caribdis"
