"subject","predicate","object"
"http://dbpedia.org/resource/Ludo_Martens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ludo_Martens"
"http://es.dbpedia.org/resource/Ludo_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ludo_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ludo_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ludo_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ludo_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ludo_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ludo_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ludo_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ludo_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ludo_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ludo_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ludo_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ludo_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ludo_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ludo_Martens","http://www.w3.org/2000/01/rdf-schema#label","Ludo Martens"
"http://es.dbpedia.org/resource/Ludo_Martens","http://www.w3.org/2000/01/rdf-schema#comment","Ludo Martens (Torhout, Bélgica, 12 de marzo de 1946 – 5 de junio de 2011) fue un historiador y político belga, conocido por su trabajo sobre el África francófona y la Unión Soviética. Fue también fundador y primer presidente del comunista Partido del Trabajo de Bélgica (PTB)."
"http://es.dbpedia.org/resource/Ludo_Martens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cfrb"
"http://es.dbpedia.org/resource/Ludo_Martens","http://xmlns.com/foaf/0.1/name","Ludo Martens"
"http://es.dbpedia.org/resource/Ludo_Martens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bélgica"
"http://es.dbpedia.org/resource/Ludo_Martens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_generales_de_partidos_comunistas"
"http://es.dbpedia.org/resource/Ludo_Martens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Bélgica"
"http://es.dbpedia.org/resource/Ludo_Martens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antirrevisionistas"
"http://es.dbpedia.org/resource/Ludo_Martens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_y_marxistas_de_Bélgica"
"http://es.dbpedia.org/resource/Ludo_Martens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ludo_Martens"
"http://es.dbpedia.org/resource/Ludo_Martens","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Partido_del_Trabajo_de_Bélgica"
"http://es.dbpedia.org/resource/Ludo_Martens","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Ludo_Martens","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Ludo_Martens","http://es.dbpedia.org/property/final",1999
"http://es.dbpedia.org/resource/Ludo_Martens","http://es.dbpedia.org/property/hijos","Amada Martens"
"http://es.dbpedia.org/resource/Ludo_Martens","http://es.dbpedia.org/property/hijos","Jokoba Martens"
"http://es.dbpedia.org/resource/Ludo_Martens","http://es.dbpedia.org/property/inicio",1979
"http://es.dbpedia.org/resource/Ludo_Martens","http://es.dbpedia.org/property/lugarDeNacimiento","Torhout, Bélgica"
"http://es.dbpedia.org/resource/Ludo_Martens","http://es.dbpedia.org/property/nombre","Ludo Martens"
