"subject","predicate","object"
"http://dbpedia.org/resource/Juvignac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juvignac"
"http://es.wikipedia.org/wiki/Juvignac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juvignac"
"http://es.dbpedia.org/resource/Juvignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Juvignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Juvignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Juvignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Juvignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Juvignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Juvignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Juvignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juvignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Juvignac","http://www.w3.org/2000/01/rdf-schema#label","Juvignac"
"http://es.dbpedia.org/resource/Juvignac","http://www.w3.org/2000/01/rdf-schema#comment","Juvignac  (en occitano Juvinhac) es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, en el distrito de Montpellier y cantón de Lattes."
"http://es.dbpedia.org/resource/Juvignac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgpkd"
"http://es.dbpedia.org/resource/Juvignac","http://xmlns.com/foaf/0.1/name","Juvinhac"
"http://es.dbpedia.org/resource/Juvignac","http://xmlns.com/foaf/0.1/name","Juvignac"
"http://es.dbpedia.org/resource/Juvignac","http://xmlns.com/foaf/0.1/homepage","http://www.ville-juvignac.fr/"
"http://es.dbpedia.org/resource/Juvignac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Juvignac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juvignac"
"http://es.dbpedia.org/resource/Juvignac","http://es.dbpedia.org/property/dirigentesNombres","Jean-Luc Savy"
"http://es.dbpedia.org/resource/Juvignac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Juvignac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Juvignac","http://es.dbpedia.org/property/elevaciónAlta",150
"http://es.dbpedia.org/resource/Juvignac","http://es.dbpedia.org/property/elevaciónBaja",27
"http://es.dbpedia.org/resource/Juvignac","http://es.dbpedia.org/property/gentilicio","Juvignacois"
"http://es.dbpedia.org/resource/Juvignac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Juvignac","http://es.dbpedia.org/property/imageninferior",270
