"subject","predicate","object"
"http://dbpedia.org/resource/Troyan_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Troyan"
"http://es.dbpedia.org/resource/Vladimir_Iliev","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Troyan"
"http://es.dbpedia.org/resource/Vladimir_Iliev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Troyan"
"http://es.wikipedia.org/wiki/Troyan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Troyan"
"http://es.dbpedia.org/resource/Oreshak_(Lovech)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Troyan"
"http://es.dbpedia.org/resource/Oreshak_(Lovech)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Troyan"
"http://es.dbpedia.org/resource/Ali_Molov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Troyan"
"http://es.dbpedia.org/resource/Ali_Molov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Troyan"
"http://es.dbpedia.org/resource/Troyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Troyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Troyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Troyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Troyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Troyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Troyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Troyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Troyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Troyan","http://www.w3.org/2000/01/rdf-schema#label","Troyan"
